﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.1.90.03,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,20326.48,20326.48,20326.48,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.1.90.08,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,6367.43,6367.43,6367.43,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.1.90.11,1,LIVRE,421000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,427235.74,427235.74,427235.74,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.1.90.13,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40979.71,40979.71,40979.71,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.1.91.13,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38248.99,38248.99,38248.99,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.1.91.92,1,LIVRE,9000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,10483.93,10483.93,10483.93,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.3.90.14,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,18309.43,18309.43,18309.43,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.3.90.30,1,LIVRE,13500.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,16397.72,16397.72,16397.72,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.3.90.33,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1290.94,1290.94,1290.94,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.3.90.36,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.3.90.39,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,62170.78,62170.78,62170.78,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,4.4.90.52,1,LIVRE,20000.00,0.00,20000.00,0.00,0.00,3000.00,0.00,0.00,35488.75,35488.75,35488.75,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,9,Edificações Públicas,1001,CONSTRUCAO PREDIO CAMARA DE VEREADORES,4.4.90.51,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.90.08,1,LIVRE,3000.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,3050.26,3050.26,2787.58,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.90.11,1,LIVRE,99000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,93755.04,93755.04,93755.04,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.90.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4414.10,4414.10,4414.10,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.91.13,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10958.33,10958.33,10958.33,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.91.92,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2090.20,2090.20,2090.20,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.14,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2400.15,2400.15,2400.15,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3786.51,3786.51,3786.51,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1170.43,1170.43,1170.43,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.39,1,LIVRE,27500.00,0.00,57000.00,0.00,0.00,0.00,0.00,0.00,82144.96,82144.96,82144.96,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2234.80,2234.80,2234.80,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1134,INSTALAÇÃO ABRIGOS PASSAGEIROS E SINALIZ,4.4.90.51,1,LIVRE,0.00,0.00,0.00,40000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,9,SEC.MUN.IND.COM.E TURISMO,1,SEC.MUN.IND.COM.E TURISMO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1137,MANUTENÇÃO APOIO A FESTIVIDADES ROMARIA,3.3.90.30,1,LIVRE,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,1431.68,1431.68,1431.68,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,9,SEC.MUN.IND.COM.E TURISMO,1,SEC.MUN.IND.COM.E TURISMO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1137,MANUTENÇÃO APOIO A FESTIVIDADES ROMARIA,3.3.90.39,1,LIVRE,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,8000.00,8000.00,8000.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1140,REALIZAÇÃO FESTIVIDADES ANIVERS.MUNICIPI,3.3.50.41,1,LIVRE,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1140,REALIZAÇÃO FESTIVIDADES ANIVERS.MUNICIPI,3.3.90.30,1,LIVRE,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,3365.76,3365.76,3365.76,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1140,REALIZAÇÃO FESTIVIDADES ANIVERS.MUNICIPI,3.3.90.31,1,LIVRE,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,4980.00,4980.00,4980.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1140,REALIZAÇÃO FESTIVIDADES ANIVERS.MUNICIPI,3.3.90.39,1,LIVRE,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,10800.00,10800.00,10800.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1141,AUXILIO APAE DE NONOAI,3.3.90.41,1,LIVRE,0.00,0.00,1200.00,484.00,0.00,0.00,0.00,0.00,1684.00,1684.00,1684.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1133,AQUISIÇÃO VEICULO GABINETE,4.4.90.52,1,LIVRE,0.00,0.00,0.00,65000.00,0.00,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.1.90.11,1,LIVRE,240000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,241327.64,241327.64,241327.64,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.1.90.13,1,LIVRE,50000.00,0.00,1950.00,0.00,0.00,0.00,0.00,0.00,51920.55,51920.55,48361.81,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.1.91.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.14,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27377.07,27377.07,26789.35,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12763.35,12763.35,12763.35,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.33,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8788.39,8788.39,8788.39,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.39,1,LIVRE,27500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23632.45,23632.45,23632.45,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,2705.50,2705.50,2705.50,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.01,1,LIVRE,6000.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,6120.00,6120.00,6120.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.03,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23417.88,23417.88,23417.88,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.08,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13350.66,13350.66,12180.42,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.11,1,LIVRE,443836.24,0.00,102575.49,0.00,0.00,31561.69,0.00,0.00,514708.70,514708.70,514708.70,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.11,50,RPPS - Regime Proprio de Previdencia Social,6163.76,0.00,1424.51,0.00,0.00,438.31,0.00,0.00,7148.00,7148.00,7148.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.13,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24647.49,24647.49,23092.18,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.91.13,1,LIVRE,35000.00,0.00,28700.00,0.00,0.00,0.00,0.00,0.00,63699.19,63699.19,63699.19,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.91.92,1,LIVRE,20000.00,0.00,55500.00,0.00,0.00,500.00,0.00,0.00,73666.59,73666.59,73666.59,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.14,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4828.06,4828.06,4828.06,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.30,1,LIVRE,35000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,36570.78,36570.78,36570.78,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.33,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1484.70,1484.70,1484.70,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.36,1,LIVRE,3500.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,13200.00,13200.00,13200.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,RPP,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.39,1,LIVRE,150000.00,0.00,205000.00,0.00,0.00,12000.00,0.00,0.00,337108.07,337108.07,337108.07,0.00,0.00,0.00
