﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.1.90.11,50,RPPS,36000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34781.82,34781.82,34781.82,0.00,0.00,1218.18
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.1.90.13,50,RPPS,7560.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6677.76,6677.76,6677.76,0.00,0.00,882.24
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.1.90.46,50,RPPS,1980.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,149.63,149.63,149.63,0.00,0.00,3630.37
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.3.90.14,50,RPPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.3.90.30,50,RPPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.3.90.33,50,RPPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.3.90.36,50,RPPS,1600.00,0.00,130.00,0.00,0.00,0.00,0.00,0.00,1728.00,1728.00,1728.00,0.00,0.00,2.00
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.3.90.39,50,RPPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,465.00,465.00,465.00,0.00,0.00,35.00
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.3.90.92,50,RPPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,1,ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,2,PLANEJAMENTO GOVERNAMENTAL,2400,Atividades Administrat.do Conselho IMPAS,3.3.90.93,50,RPPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,284.10,284.10,284.10,0.00,0.00,215.90
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,2,ORGAOS SUBORDINADOS,ATR,4,Administracao,122,Administracao Geral,10,ADMINISTRACAO GOVERNAMENTAL,2401,Suporte das Atividades do Conselho IMPAS,3.3.90.14,50,RPPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,2,ORGAOS SUBORDINADOS,ATR,4,Administracao,122,Administracao Geral,10,ADMINISTRACAO GOVERNAMENTAL,2401,Suporte das Atividades do Conselho IMPAS,3.3.90.33,50,RPPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,2,ORGAOS SUBORDINADOS,ATR,4,Administracao,122,Administracao Geral,10,ADMINISTRACAO GOVERNAMENTAL,2401,Suporte das Atividades do Conselho IMPAS,3.3.90.36,50,RPPS,3500.00,0.00,0.00,0.00,0.00,1650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5150.00
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,2,ORGAOS SUBORDINADOS,ATR,4,Administracao,122,Administracao Geral,10,ADMINISTRACAO GOVERNAMENTAL,2401,Suporte das Atividades do Conselho IMPAS,3.3.90.39,50,RPPS,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,820.00,820.00,820.00,0.00,0.00,180.00
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,2,ORGAOS SUBORDINADOS,ATR,4,Administracao,122,Administracao Geral,10,ADMINISTRACAO GOVERNAMENTAL,2401,Suporte das Atividades do Conselho IMPAS,3.3.90.93,50,RPPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,30,Prev.Social Serv.At.Inat.Pens.Reg.Estat.,2402,Seguridade Social IMPAS,3.3.90.01,50,RPPS,260000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,226375.63,226375.63,226375.63,0.00,0.00,33624.37
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,30,Prev.Social Serv.At.Inat.Pens.Reg.Estat.,2402,Seguridade Social IMPAS,3.3.90.03,50,RPPS,48000.00,0.00,14587.00,0.00,0.00,0.00,0.00,0.00,61997.52,61997.52,61997.52,0.00,0.00,589.48
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,30,Prev.Social Serv.At.Inat.Pens.Reg.Estat.,2402,Seguridade Social IMPAS,3.3.90.05,50,RPPS,44000.00,0.00,0.00,3950.00,0.00,130.00,0.00,0.00,18638.43,18638.43,18638.43,0.00,0.00,29441.57
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,30,Prev.Social Serv.At.Inat.Pens.Reg.Estat.,2402,Seguridade Social IMPAS,3.3.90.09,50,RPPS,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14423.88,14423.88,14423.88,0.00,0.00,3576.12
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,10,IMPAS-INST.MUNIC.PREV.ASSIST.SERV.S.MAR,3,SEGURIDADE SOCIAL,ATR,9,Previdencia Social,273,Previdencia Complementar,29,Previd.Social Serv.Munic.Regime Geral,2403,Aposentadorias e Pensões do Executivo,3.1.90.01,400,RECURSO LIVRE ADM.IND.,17000.00,0.00,0.00,0.00,0.00,14587.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31587.00
2010,6,333,SALDANHA MARINHO,73303,INST. MUN. PREV. ASSIST. SERV.-SALD.MARINHO,77,RESERVA DE CONTINGENCIA - RPPS,77,RESERVA DE CONTINGENCIA DO RPPS,ATR,77,Reserva de Contingencia do RPPS,777,Reserva de Contingencia RPPS,777,Reserva de Contingencia do RPPS,7777,RESERVA DE CONTINGENCIA RPPS,7.7.99.99,50,RPPS,866860.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,866860.00
