﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,10003,AMPLIAÇÃO PREDIO CAMARA MUNICIPAL,4.4.90.51,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,46976.30,46976.30,46976.30,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,20001,MANUTENÇÃO ATIVIDADES LEGISLATIVAS,3.1.90.11,1,LIVRE,237000.00,0.00,2500.00,300.00,0.00,2500.00,0.00,0.00,233909.23,233909.23,233909.23,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,20001,MANUTENÇÃO ATIVIDADES LEGISLATIVAS,3.1.90.13,1,LIVRE,51000.00,0.00,2200.00,0.00,0.00,0.00,0.00,0.00,51529.02,51529.02,47457.73,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,20001,MANUTENÇÃO ATIVIDADES LEGISLATIVAS,3.1.90.47,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4708.34,4708.34,4708.34,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,20001,MANUTENÇÃO ATIVIDADES LEGISLATIVAS,3.3.90.14,1,LIVRE,9000.00,0.00,6000.00,0.00,0.00,4200.00,0.00,0.00,7622.84,7622.84,7622.84,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,20001,MANUTENÇÃO ATIVIDADES LEGISLATIVAS,3.3.90.30,1,LIVRE,17200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9153.17,9153.17,8324.03,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,20001,MANUTENÇÃO ATIVIDADES LEGISLATIVAS,3.3.90.35,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9624.00,8822.00,8822.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,20001,MANUTENÇÃO ATIVIDADES LEGISLATIVAS,3.3.90.39,1,LIVRE,54800.00,0.00,11200.00,0.00,0.00,2000.00,0.00,0.00,43390.95,39600.79,39150.79,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,20001,MANUTENÇÃO ATIVIDADES LEGISLATIVAS,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3545.00,3545.00,3545.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,3,ASSESSORIA JURÍDICA,PRM,2,JUDICIARIA,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO,2,ASSESSORIA JURÍDICA MUNICIPAL,20002,MANUTENÇÃO DA ASSESSORIA JURÍDICA,3.1.90.11,1,LIVRE,48000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47913.45,47913.45,47913.45,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,3,ASSESSORIA JURÍDICA,PRM,2,JUDICIARIA,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO,2,ASSESSORIA JURÍDICA MUNICIPAL,20002,MANUTENÇÃO DA ASSESSORIA JURÍDICA,3.3.90.14,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,837.67,837.67,837.67,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,3,ASSESSORIA JURÍDICA,PRM,2,JUDICIARIA,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO,2,ASSESSORIA JURÍDICA MUNICIPAL,20002,MANUTENÇÃO DA ASSESSORIA JURÍDICA,3.3.90.36,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,11340.00,11340.00,11340.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,3,ASSESSORIA JURÍDICA,PRM,2,JUDICIARIA,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO,2,ASSESSORIA JURÍDICA MUNICIPAL,20002,MANUTENÇÃO DA ASSESSORIA JURÍDICA,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,3,ASSESSORIA JURÍDICA,PRM,2,JUDICIARIA,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO,2,ASSESSORIA JURÍDICA MUNICIPAL,20003,DECISÕES A ACORDOS JUDICIAIS,3.3.90.91,1,LIVRE,53172.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11158.91,11111.71,11111.71,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,3,ASSESSORIA JURÍDICA,PRM,2,JUDICIARIA,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO,2,ASSESSORIA JURÍDICA MUNICIPAL,20003,DECISÕES A ACORDOS JUDICIAIS,3.3.90.92,1,LIVRE,61947.26,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,6,SECRET. MUN. PLANEJAMENTO,1,SERVIÇO DO PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,3,ADMINISTRAÇÃO GOVERNAMENTAL,20004,MANUT. SERVIÇOS DO PLANEJAMENTO,3.1.90.11,1,LIVRE,37000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34407.36,34407.36,34407.36,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,6,SECRET. MUN. PLANEJAMENTO,1,SERVIÇO DO PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,3,ADMINISTRAÇÃO GOVERNAMENTAL,20004,MANUT. SERVIÇOS DO PLANEJAMENTO,3.3.90.39,1,LIVRE,33000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRAÇÃO GOVERNAMENTAL,10004,AQUISIÇAÕ DE VEÍCULO- GABINETE,4.4.90.52,1,LIVRE,0.00,0.00,0.00,65000.00,0.00,4000.00,0.00,0.00,59900.00,59900.00,59900.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRAÇÃO GOVERNAMENTAL,20005,MANUT. SERVIÇOS CONVENIADOS,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,356.00,356.00,356.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRAÇÃO GOVERNAMENTAL,20006,MANUT. DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,157000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,159463.81,159463.81,159463.81,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRAÇÃO GOVERNAMENTAL,20006,MANUT. DO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21674.46,21674.46,19943.66,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRAÇÃO GOVERNAMENTAL,20006,MANUT. DO GABINETE DO PREFEITO,3.1.90.16,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,4712.32,4712.32,4712.32,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRAÇÃO GOVERNAMENTAL,20006,MANUT. DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10986.87,10986.87,10864.95,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRAÇÃO GOVERNAMENTAL,20006,MANUT. DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,62000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43852.58,43720.58,42445.04,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRAÇÃO GOVERNAMENTAL,20006,MANUT. DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,36000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25413.81,24110.35,23360.35,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,2,SUBPREFEITURA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRAÇÃO GOVERNAMENTAL,20007,MANUT. DA SUBPREFEITURA,3.1.90.11,1,LIVRE,159000.00,0.00,15400.00,0.00,0.00,0.00,0.00,0.00,173176.12,173176.12,173176.12,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,2,SUBPREFEITURA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRAÇÃO GOVERNAMENTAL,20007,MANUT. DA SUBPREFEITURA,3.1.90.16,1,LIVRE,23000.00,0.00,2600.00,0.00,0.00,0.00,0.00,0.00,25283.16,25283.16,25283.16,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,2,SUBPREFEITURA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRAÇÃO GOVERNAMENTAL,20007,MANUT. DA SUBPREFEITURA,3.3.90.30,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8027.34,8027.34,8027.34,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,2,SUBPREFEITURA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRAÇÃO GOVERNAMENTAL,20007,MANUT. DA SUBPREFEITURA,3.3.90.39,1,LIVRE,35000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,32742.15,32742.15,30732.53,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,2,SUBPREFEITURA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRAÇÃO GOVERNAMENTAL,20007,MANUT. DA SUBPREFEITURA,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,160.00,160.00,160.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRAÇÃO GOVERNAMENTAL,20008,PUBLICAÇÃO E DIVULGAÇÃO,3.1.90.11,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,897.67,897.67,897.67,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRAÇÃO GOVERNAMENTAL,20008,PUBLICAÇÃO E DIVULGAÇÃO,3.3.90.39,1,LIVRE,26000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,30467.80,30467.80,30467.80,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,2,SERVIÇO DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",10006,RESTAURAÇÃO IMOVEL CENTRO ADMINISTRATIVO,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,1,SERVIÇO DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",10030,IMPLANTAÇÃO SISTEMA DE PREGÃO,3.1.90.11,1,LIVRE,0.00,0.00,0.00,8406.00,0.00,8300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,1,SERVIÇO DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20009,MANUT. SERVIÇOS DA FAZENDA,3.1.90.04,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13474.70,13474.70,13474.70,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,1,SERVIÇO DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20009,MANUT. SERVIÇOS DA FAZENDA,3.1.90.11,1,LIVRE,260000.00,0.00,24000.00,24000.00,0.00,0.00,0.00,0.00,301987.73,301987.73,301987.73,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,1,SERVIÇO DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20009,MANUT. SERVIÇOS DA FAZENDA,3.1.90.16,1,LIVRE,28000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,10105.82,10105.82,10105.82,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,1,SERVIÇO DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20009,MANUT. SERVIÇOS DA FAZENDA,3.1.90.47,1,LIVRE,90000.00,0.00,10200.00,0.00,0.00,0.00,0.00,0.00,100118.01,100118.01,100118.01,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,1,SERVIÇO DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20009,MANUT. SERVIÇOS DA FAZENDA,3.3.20.93,1072,DESPORTO 3ª ETAPA QUADRA STA RITA,0.00,0.00,0.00,12194.00,0.00,0.00,0.00,0.00,12193.79,12193.79,12193.79,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,1,SERVIÇO DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20009,MANUT. SERVIÇOS DA FAZENDA,3.3.20.93,1086,MAPA MIN.AGRIC.ILUMCORLETA,0.00,0.00,0.00,10595.00,0.00,0.00,0.00,0.00,10594.47,10594.47,10594.47,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,1,SERVIÇO DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20009,MANUT. SERVIÇOS DA FAZENDA,3.3.71.41,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,1,SERVIÇO DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20009,MANUT. SERVIÇOS DA FAZENDA,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4659.59,4659.59,4659.59,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,1,SERVIÇO DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20009,MANUT. SERVIÇOS DA FAZENDA,3.3.90.30,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,3406.00,0.00,0.00,3481.02,3481.02,3481.02,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,1,SERVIÇO DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20009,MANUT. SERVIÇOS DA FAZENDA,3.3.90.35,1,LIVRE,55000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,38824.35,38824.35,38824.35,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,1,SERVIÇO DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20009,MANUT. SERVIÇOS DA FAZENDA,3.3.90.36,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,19110.00,19110.00,19110.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,1,SERVIÇO DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20009,MANUT. SERVIÇOS DA FAZENDA,3.3.90.39,1,LIVRE,233000.00,0.00,5000.00,0.00,0.00,95200.00,0.00,0.00,102139.22,97781.82,91985.31,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,1,SERVIÇO DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20009,MANUT. SERVIÇOS DA FAZENDA,4.4.90.52,1,LIVRE,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9627.18,9627.18,8897.18,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,1,SERVIÇO DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20011,AMORTIZAÇÃO DA DIVIDA PÚBLICA,4.6.90.71,1,LIVRE,125639.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90918.96,90918.96,90918.96,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,2,SERVIÇO DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,124,CONTROLE INTERNO,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20010,MANUT. SERVIÇOS DA ADMINISTRAÇÃO,3.1.90.03,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11951.27,11951.27,11729.93,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,2,SERVIÇO DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,124,CONTROLE INTERNO,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20010,MANUT. SERVIÇOS DA ADMINISTRAÇÃO,3.1.90.09,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16572.35,16572.35,16572.35,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,2,SERVIÇO DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,124,CONTROLE INTERNO,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20010,MANUT. SERVIÇOS DA ADMINISTRAÇÃO,3.1.90.11,1,LIVRE,88000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84124.66,84124.66,84124.66,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,2,SERVIÇO DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,124,CONTROLE INTERNO,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20010,MANUT. SERVIÇOS DA ADMINISTRAÇÃO,3.1.90.13,1,LIVRE,364000.00,0.00,34000.00,0.00,0.00,0.00,0.00,0.00,396158.43,396158.43,373618.02,0.00,0.00,0.00
