﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,LEGISLANDO PARA A COMUNIDADE,1001,Equipamento e Material Permanente,4.4.90.52,1,LIVRE,2000.00,0.00,2400.00,0.00,0.00,0.00,0.00,0.00,3920.00,3920.00,3920.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,LEGISLANDO PARA A COMUNIDADE,2002,Manutenção da Atividade Legislativa,3.1.90.11,1,LIVRE,162000.00,0.00,382.59,0.00,0.00,0.00,0.00,0.00,162382.59,162382.59,162382.59,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,LEGISLANDO PARA A COMUNIDADE,2002,Manutenção da Atividade Legislativa,3.1.90.13,1,LIVRE,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30361.16,30361.16,30361.16,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,LEGISLANDO PARA A COMUNIDADE,2002,Manutenção da Atividade Legislativa,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,LEGISLANDO PARA A COMUNIDADE,2002,Manutenção da Atividade Legislativa,3.1.91.13,1,LIVRE,2000.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,3008.81,3008.81,3008.81,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,LEGISLANDO PARA A COMUNIDADE,2002,Manutenção da Atividade Legislativa,3.1.91.92,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2366.05,2366.05,2366.05,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,LEGISLANDO PARA A COMUNIDADE,2002,Manutenção da Atividade Legislativa,3.3.90.13,1,LIVRE,0.00,0.00,36.00,300.00,0.00,0.00,0.00,0.00,336.00,336.00,336.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,LEGISLANDO PARA A COMUNIDADE,2002,Manutenção da Atividade Legislativa,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,531.70,0.00,0.00,2996.80,2996.80,2996.80,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,LEGISLANDO PARA A COMUNIDADE,2002,Manutenção da Atividade Legislativa,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,1297.38,0.00,0.00,589.20,589.20,589.20,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,LEGISLANDO PARA A COMUNIDADE,2002,Manutenção da Atividade Legislativa,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,550.24,550.24,550.24,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,LEGISLANDO PARA A COMUNIDADE,2002,Manutenção da Atividade Legislativa,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,LEGISLANDO PARA A COMUNIDADE,2002,Manutenção da Atividade Legislativa,3.3.90.36,1,LIVRE,0.00,0.00,0.00,1700.00,0.00,0.00,0.00,0.00,1680.00,1680.00,1680.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,LEGISLANDO PARA A COMUNIDADE,2002,Manutenção da Atividade Legislativa,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,5218.23,5218.23,5164.16,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,7,Capacitação de Recursos Humanos da Administração Municipal,2001,Capacitação de Servidores,3.3.90.14,1,LIVRE,16000.00,0.00,1263.08,0.00,0.00,3000.00,0.00,0.00,14132.03,14132.03,14132.03,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,7,Capacitação de Recursos Humanos da Administração Municipal,2001,Capacitação de Servidores,3.3.90.39,1,LIVRE,4000.00,0.00,530.00,0.00,0.00,0.00,0.00,0.00,4530.00,4530.00,4530.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,7,Capacitação de Recursos Humanos da Administração Municipal,2158,Plano de Saúde dos Servidores Municipais,3.1.90.08,1,LIVRE,2000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,7531.87,7531.87,6896.81,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,7,Capacitação de Recursos Humanos da Administração Municipal,2176,Vale alimentação,3.3.90.46,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,782.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,26,TECNOLOGIA DA INFORMAÇÃO,1003,Equipamentos de Informática,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,26,TECNOLOGIA DA INFORMAÇÃO,2012,Informatização dos Serviços Municipais,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,26,TECNOLOGIA DA INFORMAÇÃO,2012,Informatização dos Serviços Municipais,3.3.90.39,1,LIVRE,3000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,4090.68,4090.68,4090.68,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,5,SECRETARIA MUNICIPAL DE OBRAS PÚBLICAS,1,SECRETARIA MUNICIPAL DE OBRAS PÚBLICAS,PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,1001,Equipamento e Material Permanente,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,14421.60,0.00,0.00,450.00,450.00,450.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,1001,Equipamento e Material Permanente,4.4.90.52,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,1001,Equipamento e Material Permanente,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4057.00,4057.00,4057.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2003,Manutenção da Atividade do Gabinete,3.1.90.11,1,LIVRE,160000.00,0.00,34700.00,0.00,0.00,0.00,0.00,0.00,194695.55,194695.55,194695.55,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2003,Manutenção da Atividade do Gabinete,3.1.90.13,1,LIVRE,16000.00,0.00,7100.00,0.00,0.00,0.00,0.00,0.00,22643.96,22643.96,22643.96,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2003,Manutenção da Atividade do Gabinete,3.1.91.13,1,LIVRE,4000.00,0.00,1250.00,0.00,0.00,0.00,0.00,0.00,5230.24,5230.24,5230.24,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2003,Manutenção da Atividade do Gabinete,3.1.91.92,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,4056.46,4056.46,4056.46,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2003,Manutenção da Atividade do Gabinete,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7658.22,7658.22,7658.22,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2003,Manutenção da Atividade do Gabinete,3.3.90.30,1,LIVRE,5000.00,0.00,3500.00,0.00,0.00,3000.00,0.00,0.00,1811.09,1811.09,1811.09,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2003,Manutenção da Atividade do Gabinete,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1100.48,1100.48,1100.48,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2003,Manutenção da Atividade do Gabinete,3.3.90.39,1,LIVRE,7000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,13439.06,13439.06,13439.06,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2009,Manutenção da Atividade da Administração,3.1.90.04,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2192.15,2192.15,2192.15,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2009,Manutenção da Atividade da Administração,3.1.90.09,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,348.32,348.32,348.32,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2009,Manutenção da Atividade da Administração,3.1.90.11,1,LIVRE,95000.00,0.00,28100.00,0.00,0.00,0.00,0.00,0.00,122900.31,122900.31,122900.31,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2009,Manutenção da Atividade da Administração,3.1.90.13,1,LIVRE,8000.00,0.00,5750.00,0.00,0.00,0.00,0.00,0.00,13748.10,13748.10,13748.10,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2009,Manutenção da Atividade da Administração,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2009,Manutenção da Atividade da Administração,3.1.91.13,1,LIVRE,6000.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,6390.36,6390.36,6390.36,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2009,Manutenção da Atividade da Administração,3.1.91.92,1,LIVRE,8000.00,0.00,100.00,0.00,0.00,3000.00,0.00,0.00,5081.52,5081.52,5081.52,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2009,Manutenção da Atividade da Administração,3.3.90.13,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1146.04,1146.04,1146.04,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2009,Manutenção da Atividade da Administração,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1025.78,1025.78,1025.78,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2009,Manutenção da Atividade da Administração,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,2274.18,2274.18,2274.18,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2009,Manutenção da Atividade da Administração,3.3.90.36,1,LIVRE,2000.00,0.00,2000.00,0.00,0.00,1000.00,0.00,0.00,2400.00,2400.00,2400.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2009,Manutenção da Atividade da Administração,3.3.90.39,1,LIVRE,32000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,36260.32,36260.32,36157.48,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2017,"Conservação e Manutenção da Frota de Veículos, Máquinas e Implem",3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6654.01,6654.01,6654.01,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2017,"Conservação e Manutenção da Frota de Veículos, Máquinas e Implem",3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1375.74,1375.74,1375.74,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2088,Concursos Públicos,3.3.90.39,1,LIVRE,5000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,7200.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2120,Sentenças Judiciais,3.3.90.91,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9363.77,9363.77,9363.77,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2123,ASSESSORIA E CONSULTORIA,3.3.90.35,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12210.96,12210.96,12210.96,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2123,ASSESSORIA E CONSULTORIA,3.3.90.39,1,LIVRE,17000.00,0.00,814.83,0.00,0.00,0.00,0.00,0.00,17814.83,17814.83,17227.29,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2126,Despesas com material de expediente e limpeza,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,3133.05,0.00,0.00,21013.20,21013.20,21013.20,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2127,"Despesas Com energia elétrica, água e comunicação",3.3.90.39,1,LIVRE,95000.00,0.00,0.00,0.00,0.00,11500.00,0.00,0.00,80904.72,80904.72,80904.72,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2128,Proteção ao Servidor Municipal,3.3.90.30,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,8946.00,0.00,0.00,3054.00,3054.00,3054.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2128,Proteção ao Servidor Municipal,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,5,SECRETARIA MUNICIPAL DE OBRAS PÚBLICAS,1,SECRETARIA MUNICIPAL DE OBRAS PÚBLICAS,PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2134,Supervisao e Coordenação,3.1.90.11,1,LIVRE,130000.00,0.00,8600.00,0.00,0.00,3000.00,0.00,0.00,135588.78,135588.78,135588.78,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,5,SECRETARIA MUNICIPAL DE OBRAS PÚBLICAS,1,SECRETARIA MUNICIPAL DE OBRAS PÚBLICAS,PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2134,Supervisao e Coordenação,3.1.90.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,12043.69,12043.69,12043.69,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,5,SECRETARIA MUNICIPAL DE OBRAS PÚBLICAS,1,SECRETARIA MUNICIPAL DE OBRAS PÚBLICAS,PRM,4,Administração,122,Administração Geral,2,ADMINISTRANDO COM QUALIDADE,2134,Supervisao e Coordenação,3.1.91.13,1,LIVRE,6000.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,7559.31,7559.31,7559.31,0.00,0.00,0.00
