﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,AMPLIAÇÃO E QUALIF. DA ESTRUTURA FÍSICA E OPERACIONAL DO HC,1470,CONSTRUÇÃO DE UM NOVO HOSPITAL,3.3.90.35,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,AMPLIAÇÃO E QUALIF. DA ESTRUTURA FÍSICA E OPERACIONAL DO HC,1470,CONSTRUÇÃO DE UM NOVO HOSPITAL,3.3.90.39,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,AMPLIAÇÃO E QUALIF. DA ESTRUTURA FÍSICA E OPERACIONAL DO HC,1470,CONSTRUÇÃO DE UM NOVO HOSPITAL,4.4.90.51,40,ASPS,200000.00,0.00,0.00,0.00,0.00,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,AMPLIAÇÃO E QUALIF. DA ESTRUTURA FÍSICA E OPERACIONAL DO HC,1471,REFORMA GERAL DAS INSTALAÇÕES DA FUND. HOSPITAL CENTENÁRIO,3.3.90.39,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,AMPLIAÇÃO E QUALIF. DA ESTRUTURA FÍSICA E OPERACIONAL DO HC,1471,REFORMA GERAL DAS INSTALAÇÕES DA FUND. HOSPITAL CENTENÁRIO,4.4.90.51,40,ASPS,0.00,0.00,0.00,100000.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,AMPLIAÇÃO E QUALIF. DA ESTRUTURA FÍSICA E OPERACIONAL DO HC,1471,REFORMA GERAL DAS INSTALAÇÕES DA FUND. HOSPITAL CENTENÁRIO,4.4.90.51,4244,PROG CONSULTA POP REGIAO RESOLVE REF. HOSPITAL,400000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,57126.75,57126.75,57126.75,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,AMPLIAÇÃO E QUALIF. DA ESTRUTURA FÍSICA E OPERACIONAL DO HC,1472,"CONTROLE ELETRÔNICO DE ACESSO P/ PESSOAS, SERVID. E VEÍCULOS",3.3.90.30,400,Administração Indireta,0.00,0.00,0.00,15596.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,AMPLIAÇÃO E QUALIF. DA ESTRUTURA FÍSICA E OPERACIONAL DO HC,1472,"CONTROLE ELETRÔNICO DE ACESSO P/ PESSOAS, SERVID. E VEÍCULOS",3.3.90.39,400,Administração Indireta,20000.00,0.00,0.00,0.00,0.00,10020.00,0.00,0.00,9980.00,9980.00,9980.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,AMPLIAÇÃO E QUALIF. DA ESTRUTURA FÍSICA E OPERACIONAL DO HC,1472,"CONTROLE ELETRÔNICO DE ACESSO P/ PESSOAS, SERVID. E VEÍCULOS",4.4.90.52,400,Administração Indireta,20000.00,0.00,48270.00,0.00,0.00,0.00,0.00,0.00,13980.00,13980.00,13980.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,AMPLIAÇÃO E QUALIF. DA ESTRUTURA FÍSICA E OPERACIONAL DO HC,1473,IMPLANTAÇÃO DA CLÍNICA GERIÁTRICA,3.3.90.39,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,17500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,AMPLIAÇÃO E QUALIF. DA ESTRUTURA FÍSICA E OPERACIONAL DO HC,1473,IMPLANTAÇÃO DA CLÍNICA GERIÁTRICA,4.4.90.52,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,AMPLIAÇÃO E QUALIF. DA ESTRUTURA FÍSICA E OPERACIONAL DO HC,1474,REFORMA PORTARIA DE CONVÊNIOS E PARTICULARES,3.3.90.30,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,AMPLIAÇÃO E QUALIF. DA ESTRUTURA FÍSICA E OPERACIONAL DO HC,1474,REFORMA PORTARIA DE CONVÊNIOS E PARTICULARES,3.3.90.39,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,AMPLIAÇÃO E QUALIF. DA ESTRUTURA FÍSICA E OPERACIONAL DO HC,1474,REFORMA PORTARIA DE CONVÊNIOS E PARTICULARES,4.4.90.51,4244,PROG CONSULTA POP REGIAO RESOLVE REF. HOSPITAL,100000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,103765.25,103765.25,100439.06,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,AMPLIAÇÃO E QUALIF. DA ESTRUTURA FÍSICA E OPERACIONAL DO HC,1474,REFORMA PORTARIA DE CONVÊNIOS E PARTICULARES,4.4.90.52,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,69,DESENVOLVIMENTO E CAPACITAÇÃO DOS SERVIDORES DO HC,2472,VIABILIZAÇÃO DE TREIN./ESPAÇOS P/ CONST. COLET. DO CONHECIM,3.3.90.30,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,69,DESENVOLVIMENTO E CAPACITAÇÃO DOS SERVIDORES DO HC,2472,VIABILIZAÇÃO DE TREIN./ESPAÇOS P/ CONST. COLET. DO CONHECIM,3.3.90.39,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,960.00,960.00,960.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,70,"QUALIFICAR RELAÇÃO DO HC COM O SUS,CONVÊNIOS E TERCEIRIZADOS",1475,MELHORIA DA HOTELARIA DE CONV.  E  PARTICULARES,3.3.90.30,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,70,"QUALIFICAR RELAÇÃO DO HC COM O SUS,CONVÊNIOS E TERCEIRIZADOS",1475,MELHORIA DA HOTELARIA DE CONV.  E  PARTICULARES,3.3.90.39,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,70,"QUALIFICAR RELAÇÃO DO HC COM O SUS,CONVÊNIOS E TERCEIRIZADOS",1475,MELHORIA DA HOTELARIA DE CONV.  E  PARTICULARES,4.4.90.51,4244,PROG CONSULTA POP REGIAO RESOLVE REF. HOSPITAL,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,70,"QUALIFICAR RELAÇÃO DO HC COM O SUS,CONVÊNIOS E TERCEIRIZADOS",1475,MELHORIA DA HOTELARIA DE CONV.  E  PARTICULARES,4.4.90.52,4244,PROG CONSULTA POP REGIAO RESOLVE REF. HOSPITAL,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,70,"QUALIFICAR RELAÇÃO DO HC COM O SUS,CONVÊNIOS E TERCEIRIZADOS",2473,IMPLEMENTAR O SISTEMA DE GESTÃO HOSPITALAR,3.3.90.30,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,70,"QUALIFICAR RELAÇÃO DO HC COM O SUS,CONVÊNIOS E TERCEIRIZADOS",2473,IMPLEMENTAR O SISTEMA DE GESTÃO HOSPITALAR,3.3.90.39,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,70,"QUALIFICAR RELAÇÃO DO HC COM O SUS,CONVÊNIOS E TERCEIRIZADOS",2473,IMPLEMENTAR O SISTEMA DE GESTÃO HOSPITALAR,4.4.90.52,400,Administração Indireta,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,72,MELHORIA NA QUALIDADE DE ASSISTÊNCIA DO HC,2477,IMPLANTAÇÃO E IMPLEMENT. DA POLÍTICA DE HUMANIZAÇÃO DO SUS,3.3.90.30,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,72,MELHORIA NA QUALIDADE DE ASSISTÊNCIA DO HC,2477,IMPLANTAÇÃO E IMPLEMENT. DA POLÍTICA DE HUMANIZAÇÃO DO SUS,3.3.90.39,400,Administração Indireta,12000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.2.90.21,400,Administração Indireta,0.00,0.00,0.00,43664.63,0.00,21328.54,0.00,0.00,22336.09,22336.09,22336.09,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.20.93,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,0.00,0.00,0.00,11554.81,0.00,0.00,0.00,0.00,11554.81,11554.81,11554.81,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.14,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.14,400,Administração Indireta,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.30,400,Administração Indireta,850000.00,0.00,680000.00,0.00,0.00,32517.46,0.00,0.00,1371746.03,1371746.03,61345.22,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.30,4002,FUNDO MUNICIPAL P/ MANUTENÇÃO E REEQUIPAM. DA FHC,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.30,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,1200000.00,0.00,0.00,0.00,0.00,119743.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.30,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,5750000.00,0.00,82956.83,0.00,0.00,0.00,0.00,0.00,5787818.83,5787818.83,3770180.46,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.32,400,Administração Indireta,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.32,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.33,400,Administração Indireta,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.50,28.50,28.50,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.33,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.35,400,Administração Indireta,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.35,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.36,400,Administração Indireta,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.36,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,1700000.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,1731656.10,1731656.10,1611753.22,0.00,0.00,0.00
