﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,203,SELBACH,60300,PM DE SELBACH,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.1.90.09,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.1.90.11,1,LIVRE,244000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,239456.10,239456.10,239456.10,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.1.90.13,1,LIVRE,76710.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,58854.86,58854.86,58854.86,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.1.90.16,1,LIVRE,25680.00,0.00,0.00,0.00,0.00,18950.00,0.00,0.00,6420.00,6420.00,6420.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.3.90.14,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,17980.00,17980.00,17980.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1604.80,1604.80,1604.80,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.3.90.33,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,17700.00,0.00,0.00,1969.20,1969.20,1969.20,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.3.90.39,1,LIVRE,112000.00,0.00,0.00,0.00,0.00,70000.00,0.00,0.00,34741.92,34741.92,34741.92,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,10,Administração Governamental,1002,AQUISIÇÃO DE IMÓVEIS,4.4.90.61,1,LIVRE,69230.00,0.00,0.00,0.00,0.00,69000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,11,Organização e Modernização Administrativa,1001,REEQUIPAMENTO DA CÂMARA,4.4.90.52,1,LIVRE,48454.00,0.00,1000.00,0.00,0.00,48000.00,0.00,0.00,79.00,79.00,79.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",1,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,121,Planejamento e Orçamento,4,Supervisão e Coordenação Administrativa,2099,"MAN. SERV. DA SECRETARIA DE ADMINIST., FAZENDA E PLANEJAM.",3.1.90.11,1,LIVRE,119600.00,0.00,885.46,0.00,0.00,0.00,0.00,0.00,120442.92,120442.92,120442.92,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",1,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,121,Planejamento e Orçamento,4,Supervisão e Coordenação Administrativa,2099,"MAN. SERV. DA SECRETARIA DE ADMINIST., FAZENDA E PLANEJAM.",3.1.90.13,1,LIVRE,7700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7337.04,7337.04,6789.10,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",1,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,121,Planejamento e Orçamento,4,Supervisão e Coordenação Administrativa,2099,"MAN. SERV. DA SECRETARIA DE ADMINIST., FAZENDA E PLANEJAM.",3.1.91.13,1,LIVRE,15800.00,0.00,750.00,0.00,0.00,0.00,0.00,0.00,16548.76,16548.76,11401.16,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",1,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,121,Planejamento e Orçamento,4,Supervisão e Coordenação Administrativa,2099,"MAN. SERV. DA SECRETARIA DE ADMINIST., FAZENDA E PLANEJAM.",3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3100.00,3100.00,3100.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",1,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,121,Planejamento e Orçamento,4,Supervisão e Coordenação Administrativa,2099,"MAN. SERV. DA SECRETARIA DE ADMINIST., FAZENDA E PLANEJAM.",3.3.90.30,1,LIVRE,27000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,35463.64,35463.64,35463.64,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",1,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,121,Planejamento e Orçamento,4,Supervisão e Coordenação Administrativa,2099,"MAN. SERV. DA SECRETARIA DE ADMINIST., FAZENDA E PLANEJAM.",3.3.90.39,1,LIVRE,62000.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,83142.86,83142.86,76978.79,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",3,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2062,MANUTENÇÃO SERVIÇOS COORD. CULTURA,3.1.90.11,1,LIVRE,17000.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,17078.97,17078.97,17078.97,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",3,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2062,MANUTENÇÃO SERVIÇOS COORD. CULTURA,3.1.90.13,1,LIVRE,3900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3658.48,3658.48,3385.26,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",3,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2062,MANUTENÇÃO SERVIÇOS COORD. CULTURA,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",3,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2062,MANUTENÇÃO SERVIÇOS COORD. CULTURA,3.3.90.30,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2947.00,2947.00,2947.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",3,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2062,MANUTENÇÃO SERVIÇOS COORD. CULTURA,3.3.90.39,1,LIVRE,8200.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,8782.65,8782.65,8782.65,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,3,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2065,MANUTENÇÃO SERVIÇOS COORD. AGRICULTURA E PECUÁRIA,3.1.90.11,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,3,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2065,MANUTENÇÃO SERVIÇOS COORD. AGRICULTURA E PECUÁRIA,3.1.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,3,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2065,MANUTENÇÃO SERVIÇOS COORD. AGRICULTURA E PECUÁRIA,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,3,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2065,MANUTENÇÃO SERVIÇOS COORD. AGRICULTURA E PECUÁRIA,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,220.27,220.27,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,3,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2065,MANUTENÇÃO SERVIÇOS COORD. AGRICULTURA E PECUÁRIA,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,3,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2065,MANUTENÇÃO SERVIÇOS COORD. AGRICULTURA E PECUÁRIA,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",1,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2103,"MAN. SERV. SECR. EDUC.,CULT., DESP., LAZER E TUR.",3.1.90.11,20,MDE,34500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,35411.26,35411.26,35411.26,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",1,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2103,"MAN. SERV. SECR. EDUC.,CULT., DESP., LAZER E TUR.",3.1.90.13,20,MDE,7800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7170.38,7170.38,6622.44,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",1,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2103,"MAN. SERV. SECR. EDUC.,CULT., DESP., LAZER E TUR.",3.3.90.14,1,LIVRE,2000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1920.00,1920.00,1920.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",1,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2103,"MAN. SERV. SECR. EDUC.,CULT., DESP., LAZER E TUR.",3.3.90.30,1,LIVRE,12000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,18900.14,18900.14,18900.14,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",1,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2103,"MAN. SERV. SECR. EDUC.,CULT., DESP., LAZER E TUR.",3.3.90.39,1,LIVRE,60000.00,0.00,10000.00,0.00,0.00,2110.00,0.00,0.00,66428.63,66428.63,66428.63,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",5,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2105,MAN. SERV. COORDENADORIA DE TURISMO,3.1.90.11,1,LIVRE,36500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33472.45,33472.45,33472.45,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",5,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2105,MAN. SERV. COORDENADORIA DE TURISMO,3.1.90.13,1,LIVRE,4700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4476.29,4476.29,4141.99,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",5,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2105,MAN. SERV. COORDENADORIA DE TURISMO,3.1.91.13,1,LIVRE,3400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1530.37,1530.37,1530.37,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",5,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2105,MAN. SERV. COORDENADORIA DE TURISMO,3.3.90.14,1,LIVRE,1000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,856.00,856.00,856.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",5,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2105,MAN. SERV. COORDENADORIA DE TURISMO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",5,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2105,MAN. SERV. COORDENADORIA DE TURISMO,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",5,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2105,MAN. SERV. COORDENADORIA DE TURISMO,3.3.90.39,1,LIVRE,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,780.85,780.85,780.85,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,2,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2109,"MAN. SERV. COORD. IND., COM., SERV., EMPREGO E RENDA",3.1.90.11,1,LIVRE,99100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,94536.02,94536.02,94536.02,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,2,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2109,"MAN. SERV. COORD. IND., COM., SERV., EMPREGO E RENDA",3.1.90.13,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3542.07,3542.07,3268.85,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,2,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2109,"MAN. SERV. COORD. IND., COM., SERV., EMPREGO E RENDA",3.1.91.13,1,LIVRE,14000.00,0.00,650.00,0.00,0.00,0.00,0.00,0.00,14635.45,14635.45,10175.81,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,2,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2109,"MAN. SERV. COORD. IND., COM., SERV., EMPREGO E RENDA",3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,336.00,336.00,336.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,2,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2109,"MAN. SERV. COORD. IND., COM., SERV., EMPREGO E RENDA",3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,2,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2109,"MAN. SERV. COORD. IND., COM., SERV., EMPREGO E RENDA",3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,2,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,121,Planejamento e Orçamento,10,Administração Governamental,2109,"MAN. SERV. COORD. IND., COM., SERV., EMPREGO E RENDA",3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",3,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,11,Organização e Modernização Administrativa,1035,REEQUIPAMENTO DA COORD.DE CULTURA,4.4.90.52,1,LIVRE,1575.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1446.00,1446.00,1446.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,3,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,121,Planejamento e Orçamento,11,Organização e Modernização Administrativa,1038,REEQUIPAMENTO DA COORD. DE AGRICULTURA E PECUÁRIA,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",1,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,121,Planejamento e Orçamento,11,Organização e Modernização Administrativa,1072,"REEQUIPAMENTO DA SECR. DE ADMIN., FAZENDA E PLANEJAM.",4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1825.00,1825.00,1825.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,4,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",1,"SECR. EDUCAÇÃO, CULTURA, DESPORTO, LAZER E TURISMO",SCE,4,Administração,121,Planejamento e Orçamento,11,Organização e Modernização Administrativa,1076,"REEQUIPAMENTO DA SECR. EDUC., CULT., DESP., LAZER E TUR.",4.4.90.52,1,LIVRE,2100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1449.00,1449.00,1449.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,2,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,121,Planejamento e Orçamento,11,Organização e Modernização Administrativa,1082,"REEQUIPAMENTO DA COORD. IND., COM., SERV., EMP. E RENDA",4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",1,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,121,Planejamento e Orçamento,105,Amortização e Encargos da Dívida Interna,2012,AMORTIZAÇÃO E ENCARGOS DA DÍVIDA INTERNA,3.2.90.21,1,LIVRE,56700.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,49619.36,49619.36,49619.36,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",1,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,121,Planejamento e Orçamento,105,Amortização e Encargos da Dívida Interna,2012,AMORTIZAÇÃO E ENCARGOS DA DÍVIDA INTERNA,4.6.90.71,1,LIVRE,155900.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,157867.48,157867.48,157867.48,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2002,MANUTENÇÃO DOS SERVIÇOS DO GABINETE,3.1.90.11,1,LIVRE,429600.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,449416.01,449416.01,449416.01,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2002,MANUTENÇÃO DOS SERVIÇOS DO GABINETE,3.1.90.13,1,LIVRE,39500.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,40242.29,40242.29,36665.06,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2002,MANUTENÇÃO DOS SERVIÇOS DO GABINETE,3.1.90.46,1,LIVRE,0.00,0.00,0.00,92000.00,0.00,71246.78,0.00,0.00,20753.22,20753.22,20753.22,0.00,0.00,0.00
