﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1001,REEQUIPAMENTO DA CÂMARA DE VEREADORES,4.4.90.52,1,LIVRE,3300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2120.00,2120.00,2120.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,CONSERVACAO DE PROPRIOS,3.3.90.30,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,CONSERVACAO DE PROPRIOS,3.3.90.39,1,LIVRE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2002,MANUTENÇAO ATIVIDADES DO LEGISLATIVO,3.1.90.11,1,LIVRE,115000.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,115392.31,115392.31,115392.31,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2002,MANUTENÇAO ATIVIDADES DO LEGISLATIVO,3.1.90.13,1,LIVRE,25000.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,25385.93,25385.93,25385.93,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2002,MANUTENÇAO ATIVIDADES DO LEGISLATIVO,3.3.90.14,1,LIVRE,4000.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,8736.90,8736.90,8736.90,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2002,MANUTENÇAO ATIVIDADES DO LEGISLATIVO,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2931.85,2931.85,2931.85,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2002,MANUTENÇAO ATIVIDADES DO LEGISLATIVO,3.3.90.33,1,LIVRE,3000.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,3084.23,3084.23,3084.23,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2002,MANUTENÇAO ATIVIDADES DO LEGISLATIVO,3.3.90.39,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9367.82,9367.82,9367.82,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2044,MANUTENCAO ASSESSORIA JURIDICA,3.1.90.11,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2044,MANUTENCAO ASSESSORIA JURIDICA,3.1.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2044,MANUTENCAO ASSESSORIA JURIDICA,3.3.90.35,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2750.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2045,ATIVIDADES REVISAO LEI ORGANICA,3.3.90.35,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2045,ATIVIDADES REVISAO LEI ORGANICA,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2045,ATIVIDADES REVISAO LEI ORGANICA,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,3300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6700.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,13,Assistência Financeira,1184,AUXILIO FINANCEIRO A COMUNIDADES,4.4.50.42,1,LIVRE,15000.00,0.00,7985.00,0.00,0.00,0.00,0.00,0.00,22985.00,22985.00,22985.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,1002,AQUISIÇAO DE EQUIPAMENTOS E VEICULO,4.4.90.52,1,LIVRE,79361.75,0.00,6435.25,0.00,0.00,0.00,0.00,0.00,85797.00,85797.00,85797.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,1002,AQUISIÇAO DE EQUIPAMENTOS E VEICULO,4.4.90.52,1060,ALIENAÇÕES DE BENS-REC. PROPRIOS,638.25,0.00,51.75,0.00,0.00,0.00,0.00,0.00,690.00,690.00,690.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,2003,FORMUL.E COORD.DA POLÍTICA DE GOVERNO,3.1.90.11,1,LIVRE,140000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,124593.01,124593.01,124593.01,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,2003,FORMUL.E COORD.DA POLÍTICA DE GOVERNO,3.1.90.13,1,LIVRE,33000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,27410.81,27410.81,27410.81,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,2003,FORMUL.E COORD.DA POLÍTICA DE GOVERNO,3.3.90.14,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,21454.34,21454.34,21454.34,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,2003,FORMUL.E COORD.DA POLÍTICA DE GOVERNO,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,3025.00,0.00,0.00,12183.10,12183.10,12183.10,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,2003,FORMUL.E COORD.DA POLÍTICA DE GOVERNO,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,2003,FORMUL.E COORD.DA POLÍTICA DE GOVERNO,3.3.90.33,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,3908.67,3908.67,3908.67,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,2003,FORMUL.E COORD.DA POLÍTICA DE GOVERNO,3.3.90.35,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,2003,FORMUL.E COORD.DA POLÍTICA DE GOVERNO,3.3.90.39,1,LIVRE,120550.00,0.00,5000.00,0.00,0.00,19900.00,0.00,0.00,101658.28,101658.28,100420.07,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1004,REEQUIPAMENTO DA SECRET.DE ADMINISTRAÇÃO,4.4.90.52,1,LIVRE,3279.52,0.00,10333.48,0.00,0.00,0.00,0.00,0.00,12491.51,12491.51,12491.51,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1004,REEQUIPAMENTO DA SECRET.DE ADMINISTRAÇÃO,4.4.90.52,1060,ALIENAÇÕES DE BENS-REC. PROPRIOS,20.48,0.00,64.52,0.00,0.00,0.00,0.00,0.00,78.00,78.00,78.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1080,TRANSFERÊNCIA CONSÓRCIO ALTO URUGUAI,3.3.71.41,1,LIVRE,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,15000.00,15000.00,15000.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1090,REPASSE CIRAU PROGRAMA SEGUNDO TEMPO,3.3.71.41,1,LIVRE,0.00,0.00,0.00,23946.28,0.00,0.00,0.00,0.00,23946.28,23946.28,23946.28,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRAÇÃO,3.1.90.08,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1651.85,1651.85,1651.85,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRAÇÃO,3.1.90.11,1,LIVRE,125000.00,0.00,6700.00,0.00,0.00,0.00,0.00,0.00,131672.25,131672.25,131672.25,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRAÇÃO,3.1.90.13,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29072.72,29072.72,29072.72,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRAÇÃO,3.1.90.94,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRAÇÃO,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1455.50,1455.50,1455.50,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRAÇÃO,3.3.90.30,1,LIVRE,38000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,45869.07,45839.07,45839.07,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRAÇÃO,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1483.60,1483.60,1483.60,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRAÇÃO,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRAÇÃO,3.3.90.39,1,LIVRE,139255.00,0.00,23000.00,0.00,0.00,12220.00,0.00,0.00,132599.40,132599.40,132556.40,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRAÇÃO,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,566.80,566.80,566.80,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2006,DIVULGAÇÃO OFICIAL DO MUNICÍPIO,3.3.90.39,1,LIVRE,17600.00,0.00,4940.00,0.00,0.00,2000.00,0.00,0.00,15120.62,15120.62,14331.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2007,CONSERVAÇÃO DE PROPRIOS MUNICIPAIS,3.3.90.30,1,LIVRE,3200.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3211.82,3211.82,3211.82,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2007,CONSERVAÇÃO DE PROPRIOS MUNICIPAIS,3.3.90.39,1,LIVRE,100.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,1398.50,1398.50,1398.50,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,CONTRIBUIÇÃO PARA FORMAÇÃO DO PASEP,3.3.90.47,1,LIVRE,82500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,81338.37,81338.37,78450.82,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2081,"REALIZAÇAO CURSOS, SEMINÁRIOS E TREINAM",3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2081,"REALIZAÇAO CURSOS, SEMINÁRIOS E TREINAM",3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2081,"REALIZAÇAO CURSOS, SEMINÁRIOS E TREINAM",3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2097,MANUTENÇÃO DO TELECENTRO,3.1.90.11,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11458.61,11458.61,11458.61,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2097,MANUTENÇÃO DO TELECENTRO,3.1.90.13,1,LIVRE,2000.00,0.00,550.00,0.00,0.00,0.00,0.00,0.00,2520.87,2520.87,2520.87,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2097,MANUTENÇÃO DO TELECENTRO,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2097,MANUTENÇÃO DO TELECENTRO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,885.00,885.00,885.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2097,MANUTENÇÃO DO TELECENTRO,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2097,MANUTENÇÃO DO TELECENTRO,3.3.90.39,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6791.64,6791.64,6791.64,0.00,0.00,0.00
