﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO DA CAMARA DE VEREADORES,3.1.90.08,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3080.00,0.00,0.00,1549.65,1549.65,1418.97,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO DA CAMARA DE VEREADORES,3.1.90.11,1,LIVRE,181000.00,0.00,0.00,0.00,0.00,26900.00,0.00,0.00,154045.81,154045.81,154045.81,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO DA CAMARA DE VEREADORES,3.1.90.13,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,8664.00,0.00,0.00,28628.87,28628.87,26248.12,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO DA CAMARA DE VEREADORES,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO DA CAMARA DE VEREADORES,3.1.91.13,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,4903.11,4903.11,4903.11,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.14,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,2380.00,0.00,0.00,9500.00,9500.00,9500.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,1220.00,0.00,0.00,3488.50,3488.50,3488.50,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.33,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,2600.00,0.00,0.00,945.80,945.80,945.80,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.35,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4255.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,515.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,10343.00,0.00,0.00,17503.60,17503.60,17503.60,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,760.50,760.50,760.50,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO DA CAMARA DE VEREADORES,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,PROCESSO LEGISLATIVO,20001,MANUTENCAO DA CAMARA DE VEREADORES,4.4.90.52,1,LIVRE,5000.00,0.00,7000.00,0.00,0.00,10500.00,0.00,0.00,385.00,385.00,385.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,COORD. POLITICA E GESTAO GOVERNAMENTAL,20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.1.90.08,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,COORD. POLITICA E GESTAO GOVERNAMENTAL,20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.1.90.09,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,COORD. POLITICA E GESTAO GOVERNAMENTAL,20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.1.90.11,1,LIVRE,230018.00,0.00,0.00,0.00,0.00,33000.00,0.00,0.00,194976.18,194976.18,194976.18,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,COORD. POLITICA E GESTAO GOVERNAMENTAL,20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.1.90.13,1,LIVRE,40000.00,0.00,2030.00,0.00,0.00,0.00,0.00,0.00,42028.57,42028.57,38901.23,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,COORD. POLITICA E GESTAO GOVERNAMENTAL,20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,COORD. POLITICA E GESTAO GOVERNAMENTAL,20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.1.91.13,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,COORD. POLITICA E GESTAO GOVERNAMENTAL,20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.3.90.14,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,4181.00,0.00,0.00,6240.00,6240.00,6240.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,COORD. POLITICA E GESTAO GOVERNAMENTAL,20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,13984.02,13984.02,13984.02,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,COORD. POLITICA E GESTAO GOVERNAMENTAL,20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.3.90.33,1,LIVRE,4000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,5513.00,5513.00,5513.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,COORD. POLITICA E GESTAO GOVERNAMENTAL,20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.3.90.35,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,COORD. POLITICA E GESTAO GOVERNAMENTAL,20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,COORD. POLITICA E GESTAO GOVERNAMENTAL,20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.3.90.39,1,LIVRE,40000.00,0.00,8800.00,0.00,0.00,5000.00,0.00,0.00,41907.12,41907.12,41907.12,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,COORD. POLITICA E GESTAO GOVERNAMENTAL,20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,372.80,372.80,372.80,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,COORD. POLITICA E GESTAO GOVERNAMENTAL,20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,COORD. POLITICA E GESTAO GOVERNAMENTAL,20002,MANUT. GABINETE DO PREFEITO E ORGAOS SUB,4.4.90.52,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20005,MANUT. SEC. MUNICIPAL DE ADMINISTRACAO,3.1.90.08,1,LIVRE,17000.00,0.00,2250.00,0.00,0.00,0.00,0.00,0.00,19235.33,19235.33,17546.87,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20005,MANUT. SEC. MUNICIPAL DE ADMINISTRACAO,3.1.90.09,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20005,MANUT. SEC. MUNICIPAL DE ADMINISTRACAO,3.1.90.11,1,LIVRE,210000.00,0.00,2910.00,0.00,0.00,0.00,0.00,0.00,212886.63,212886.63,212886.63,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20005,MANUT. SEC. MUNICIPAL DE ADMINISTRACAO,3.1.90.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7313.57,7313.57,6763.52,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20005,MANUT. SEC. MUNICIPAL DE ADMINISTRACAO,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.67,154.67,154.67,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20005,MANUT. SEC. MUNICIPAL DE ADMINISTRACAO,3.1.91.13,1,LIVRE,25000.00,0.00,1130.00,0.00,0.00,0.00,0.00,0.00,26121.35,26121.35,26121.35,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20005,MANUT. SEC. MUNICIPAL DE ADMINISTRACAO,3.3.90.14,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,2960.00,0.00,0.00,1866.18,1866.18,1866.18,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20005,MANUT. SEC. MUNICIPAL DE ADMINISTRACAO,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8694.15,8694.15,8694.15,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20005,MANUT. SEC. MUNICIPAL DE ADMINISTRACAO,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52.55,52.55,52.55,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20005,MANUT. SEC. MUNICIPAL DE ADMINISTRACAO,3.3.90.35,1,LIVRE,20000.00,0.00,500.00,0.00,0.00,9000.00,0.00,0.00,11445.73,11445.73,11445.73,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20005,MANUT. SEC. MUNICIPAL DE ADMINISTRACAO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20005,MANUT. SEC. MUNICIPAL DE ADMINISTRACAO,3.3.90.39,1,LIVRE,85000.00,0.00,21890.00,0.00,0.00,0.00,0.00,0.00,101070.02,101070.02,101070.02,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20005,MANUT. SEC. MUNICIPAL DE ADMINISTRACAO,3.3.90.47,1,LIVRE,60000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,71803.49,71803.49,71803.49,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20005,MANUT. SEC. MUNICIPAL DE ADMINISTRACAO,3.3.90.47,1055,CIDE-CONTRIB.INTERV. DOMINIO ECONOMICO,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,167.57,167.57,167.57,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20005,MANUT. SEC. MUNICIPAL DE ADMINISTRACAO,3.3.90.91,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20005,MANUT. SEC. MUNICIPAL DE ADMINISTRACAO,4.4.90.51,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,89945.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20005,MANUT. SEC. MUNICIPAL DE ADMINISTRACAO,4.4.90.52,1,LIVRE,10000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,10414.40,10414.40,10414.40,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20006,MANUT. NUCLEO INTERESSE UNIAO/ESTADO,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20006,MANUT. NUCLEO INTERESSE UNIAO/ESTADO,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20006,MANUT. NUCLEO INTERESSE UNIAO/ESTADO,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.00,59.00,59.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20006,MANUT. NUCLEO INTERESSE UNIAO/ESTADO,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,243.39,243.39,243.39,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,ADMINISTRACAO E CONTROLE INTERNO,20006,MANUT. NUCLEO INTERESSE UNIAO/ESTADO,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,103,PROGRAMA DE INCLUSAO DIGITAL,20003,MANUTENCAO DO TELECENTRO COMUNITARIO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,103,PROGRAMA DE INCLUSAO DIGITAL,20003,MANUTENCAO DO TELECENTRO COMUNITARIO,3.3.90.39,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11907.13,11907.13,11907.13,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,103,PROGRAMA DE INCLUSAO DIGITAL,20003,MANUTENCAO DO TELECENTRO COMUNITARIO,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1205.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
