﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,8,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS DO PODER,2001,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,3.1.90.11,1,LIVRE,175500.00,0.00,0.00,0.00,0.00,10975.67,0.00,0.00,164524.33,164524.33,164524.33,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,8,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS DO PODER,2001,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,3.1.90.13,1,LIVRE,36855.00,0.00,5862.10,0.00,0.00,0.00,0.00,0.00,42717.10,42717.10,38229.08,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,9,AÇÕES DE MANUTENÇÃO DO PODER LEGISLATIVO,1001,ACOES E MANUTENCAO DO PODER LEGISLATIVO,4.4.90.51,1,LIVRE,48645.00,0.00,15154.00,0.00,0.00,0.00,0.00,0.00,63798.45,37000.00,37000.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,9,AÇÕES DE MANUTENÇÃO DO PODER LEGISLATIVO,2002,ADMINISTRACAO GERAL,3.3.90.14,1,LIVRE,28500.00,0.00,22300.00,0.00,0.00,3831.10,0.00,0.00,46518.90,46518.90,46518.90,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,9,AÇÕES DE MANUTENÇÃO DO PODER LEGISLATIVO,2002,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,11900.00,0.00,0.00,0.00,0.00,7427.00,0.00,0.00,4472.33,4472.33,4472.33,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,9,AÇÕES DE MANUTENÇÃO DO PODER LEGISLATIVO,2002,ADMINISTRACAO GERAL,3.3.90.36,1,LIVRE,4520.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,4270.00,4270.00,4270.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,9,AÇÕES DE MANUTENÇÃO DO PODER LEGISLATIVO,2002,ADMINISTRACAO GERAL,3.3.90.39,1,LIVRE,34300.00,0.00,0.00,0.00,0.00,1047.76,0.00,0.00,33252.24,33252.24,33252.24,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,9,AÇÕES DE MANUTENÇÃO DO PODER LEGISLATIVO,2002,ADMINISTRACAO GERAL,3.3.90.46,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,9,AÇÕES DE MANUTENÇÃO DO PODER LEGISLATIVO,2002,ADMINISTRACAO GERAL,4.4.90.52,1,LIVRE,19280.00,0.00,0.00,0.00,0.00,18284.57,0.00,0.00,938.00,938.00,938.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2004,ADMINISTRACAO GERAL,3.3.90.14,1,LIVRE,15000.00,0.00,28300.00,0.00,0.00,0.00,0.00,0.00,43299.12,43299.12,43299.12,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2004,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,221.90,221.90,221.90,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2004,ADMINISTRACAO GERAL,3.3.90.39,1,LIVRE,9000.00,0.00,9600.00,0.00,0.00,0.00,0.00,0.00,18556.51,18556.51,18556.51,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2004,ADMINISTRACAO GERAL,3.3.90.46,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1890.44,1890.44,1890.44,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2004,ADMINISTRACAO GERAL,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2499.81,2499.81,2499.81,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2005,ADMINISTRACAO GERAL,3.3.90.14,1,LIVRE,1200.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2084.05,2084.05,2084.05,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2005,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,11500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11499.01,11499.01,11499.01,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2005,ADMINISTRACAO GERAL,3.3.90.36,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3513.07,3513.07,3513.07,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2005,ADMINISTRACAO GERAL,3.3.90.39,1,LIVRE,76700.00,0.00,28000.00,0.00,0.00,0.00,0.00,0.00,101399.11,101399.11,100162.85,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2005,ADMINISTRACAO GERAL,3.3.90.46,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,595.00,595.00,595.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,2005,ADMINISTRACAO GERAL,4.4.90.52,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3230.50,3230.50,3230.50,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,ADMINISTRAÇÃO GERAL,9001,PAGAMENTO DE INATIVO,3.1.90.01,1,LIVRE,8900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8612.17,8612.17,8612.17,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,11,CENTRO ADMINISTRATIVO,1005,CENTRO ADMINISTRATIVO,3.3.90.30,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6292.33,6292.33,6292.33,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,11,CENTRO ADMINISTRATIVO,1005,CENTRO ADMINISTRATIVO,3.3.90.39,1,LIVRE,3300.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,5263.59,5263.59,5263.59,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,11,CENTRO ADMINISTRATIVO,1005,CENTRO ADMINISTRATIVO,4.4.90.51,1,LIVRE,7200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5025.80,5025.80,5025.80,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,27,MANUTENÇÃO E AMPLIAÇÃO DA FROTA DE VEÍCULOS E UTIL,1002,MANUT. AMPLIAC. FROTA DE VEICULOS.,3.3.90.30,1,LIVRE,18000.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,33968.12,33968.12,33968.12,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,27,MANUTENÇÃO E AMPLIAÇÃO DA FROTA DE VEÍCULOS E UTIL,1002,MANUT. AMPLIAC. FROTA DE VEICULOS.,3.3.90.39,1,LIVRE,12500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,11617.66,11617.66,11617.66,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,27,MANUTENÇÃO E AMPLIAÇÃO DA FROTA DE VEÍCULOS E UTIL,1002,MANUT. AMPLIAC. FROTA DE VEICULOS.,4.4.90.52,1,LIVRE,32000.00,0.00,0.00,0.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2003,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.11,1,LIVRE,134000.00,0.00,0.00,0.00,0.00,1325.37,0.00,0.00,128031.22,128031.22,128031.22,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2003,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.13,1,LIVRE,31000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23261.20,23261.20,21281.21,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2006,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.11,1,LIVRE,62950.00,0.00,26407.00,0.00,0.00,0.00,0.00,0.00,89356.83,89356.83,89356.83,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2006,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.13,1,LIVRE,13150.00,0.00,8097.50,0.00,0.00,0.00,0.00,0.00,21247.50,21247.50,19828.16,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,ADMINISTRAÇÃO GERAL,2010,ADMINISTRACAO GERAL,3.3.90.14,1,LIVRE,1300.00,0.00,4800.00,0.00,0.00,0.00,0.00,0.00,4979.10,4979.10,4979.10,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,ADMINISTRAÇÃO GERAL,2010,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,15500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15436.74,15436.74,15436.74,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,ADMINISTRAÇÃO GERAL,2010,ADMINISTRACAO GERAL,3.3.90.31,1,LIVRE,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,3957.00,3957.00,3957.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,ADMINISTRAÇÃO GERAL,2010,ADMINISTRACAO GERAL,3.3.90.36,1,LIVRE,9500.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,653.25,653.25,653.25,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,ADMINISTRAÇÃO GERAL,2010,ADMINISTRACAO GERAL,3.3.90.39,1,LIVRE,95300.00,0.00,44000.00,0.00,0.00,16000.00,0.00,0.00,123264.94,123264.94,123264.94,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,ADMINISTRAÇÃO GERAL,2010,ADMINISTRACAO GERAL,3.3.90.46,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,587.50,587.50,587.50,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,ADMINISTRAÇÃO GERAL,2010,ADMINISTRACAO GERAL,3.3.90.47,1,LIVRE,12000.00,0.00,36800.00,0.00,0.00,0.00,0.00,0.00,47284.16,47284.16,47284.16,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,ADMINISTRAÇÃO GERAL,2010,ADMINISTRACAO GERAL,4.4.90.52,1,LIVRE,4800.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,8304.00,8304.00,8304.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2009,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.11,1,LIVRE,133500.00,0.00,2352.00,0.00,0.00,0.00,0.00,0.00,135851.11,135851.11,135851.11,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2009,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.13,1,LIVRE,27500.00,0.00,227.87,0.00,0.00,0.00,0.00,0.00,27727.87,27727.87,25503.84,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2025,ADMINISTRACAO GERAL,3.3.71.41,1,LIVRE,10500.00,0.00,22632.00,0.00,0.00,0.00,0.00,0.00,33131.38,33131.38,33131.38,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2025,ADMINISTRACAO GERAL,3.3.90.14,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1965.60,1965.60,1965.60,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2025,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,2700.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,5586.29,5586.29,5586.29,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2025,ADMINISTRACAO GERAL,3.3.90.32,1,LIVRE,1000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,1866.30,1866.30,1866.30,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2025,ADMINISTRACAO GERAL,3.3.90.36,1,LIVRE,1000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3882.00,3882.00,3882.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2025,ADMINISTRACAO GERAL,3.3.90.39,1,LIVRE,3900.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,7850.82,7850.82,7850.82,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2025,ADMINISTRACAO GERAL,3.3.90.46,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64.00,64.00,64.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2025,ADMINISTRACAO GERAL,3.3.90.48,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2871.49,2871.49,2871.49,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2025,ADMINISTRACAO GERAL,4.4.90.51,1,LIVRE,1000.00,0.00,18000.00,0.00,0.00,10500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2025,ADMINISTRACAO GERAL,4.4.90.52,1,LIVRE,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2027,ADMINISTRACAO GERAL,3.3.90.14,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,686.55,686.55,686.55,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2027,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,2029.93,2029.93,2029.93,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2027,ADMINISTRACAO GERAL,3.3.90.32,1,LIVRE,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,1999.97,1999.97,1999.97,0.00,0.00,0.00
