﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,1,PODER LEGISLATIVO MUNICIPAL,1,Poder Legislativo Municipal,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1001,"CONSTRUÇÃO, REFORMA PODER LEGISLATIVO",3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,1,PODER LEGISLATIVO MUNICIPAL,1,Poder Legislativo Municipal,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1001,"CONSTRUÇÃO, REFORMA PODER LEGISLATIVO",3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,1,PODER LEGISLATIVO MUNICIPAL,1,Poder Legislativo Municipal,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1001,"CONSTRUÇÃO, REFORMA PODER LEGISLATIVO",4.4.90.51,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,12173.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5826.60
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,1,PODER LEGISLATIVO MUNICIPAL,1,Poder Legislativo Municipal,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1002,AQUISICAO DE EQUIPAMENTOS P/LEGISLATIVO,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,197.90,197.90,197.90,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,1,PODER LEGISLATIVO MUNICIPAL,1,Poder Legislativo Municipal,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1156,DESPESAS COM PESSOAL EXERC ANTERIOR,3.1.90.92,1,LIVRE,0.00,0.00,256.28,12173.40,0.00,0.00,0.00,0.00,12173.30,12173.30,12173.30,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,1,PODER LEGISLATIVO MUNICIPAL,1,Poder Legislativo Municipal,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,266000.00,0.00,0.00,0.00,0.00,256.28,0.00,0.00,207398.16,207398.16,207398.16,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,1,PODER LEGISLATIVO MUNICIPAL,1,Poder Legislativo Municipal,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,52000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47946.63,47946.63,44252.68,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,1,PODER LEGISLATIVO MUNICIPAL,1,Poder Legislativo Municipal,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,1,PODER LEGISLATIVO MUNICIPAL,1,Poder Legislativo Municipal,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,663.04,663.04,663.04,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,1,PODER LEGISLATIVO MUNICIPAL,1,Poder Legislativo Municipal,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2308.43,2308.43,2308.43,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,1,PODER LEGISLATIVO MUNICIPAL,1,Poder Legislativo Municipal,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,1,PODER LEGISLATIVO MUNICIPAL,1,Poder Legislativo Municipal,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.35,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,1,PODER LEGISLATIVO MUNICIPAL,1,Poder Legislativo Municipal,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42.00,42.00,42.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,1,PODER LEGISLATIVO MUNICIPAL,1,Poder Legislativo Municipal,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16629.91,16629.91,15549.91,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,1,PODER LEGISLATIVO MUNICIPAL,1,Poder Legislativo Municipal,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,385.00,385.00,385.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,1,PODER LEGISLATIVO MUNICIPAL,1,Poder Legislativo Municipal,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2005,REALIZAÇÃO DE EVENTOS OFICIAIS LEGISLAT,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,1,PODER LEGISLATIVO MUNICIPAL,1,Poder Legislativo Municipal,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2005,REALIZAÇÃO DE EVENTOS OFICIAIS LEGISLAT,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,1,PODER LEGISLATIVO MUNICIPAL,1,Poder Legislativo Municipal,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2005,REALIZAÇÃO DE EVENTOS OFICIAIS LEGISLAT,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1139,AQUISIÇAO VEICULO PARA SEC MUN ADMINISTR,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1142,PARTICIPACAO MUNICIPIO RODEIO VACARIA,3.3.90.30,1,LIVRE,0.00,0.00,0.00,3300.00,0.00,0.00,0.00,0.00,3252.98,3252.98,3252.98,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1142,PARTICIPACAO MUNICIPIO RODEIO VACARIA,3.3.90.39,1,LIVRE,0.00,0.00,0.00,1700.00,0.00,0.00,0.00,0.00,1650.00,1650.00,1650.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1144,REALIZACAO DE FESTIV.ANIVER MUNICIPIO,3.3.90.30,1,LIVRE,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,75.60,75.60,75.60,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1144,REALIZACAO DE FESTIV.ANIVER MUNICIPIO,3.3.90.39,1,LIVRE,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,5895.00,5895.00,5895.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1154,CONFECCAO UNIFORMES REPRESENTACAO MUNICI,3.3.90.30,1,LIVRE,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,4950.20,4950.20,4950.20,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1157,DESPESAS COM PESSOAL EXERC ANTERIOR,3.1.90.92,1,LIVRE,0.00,0.00,3683.00,35317.60,0.00,0.00,0.00,0.00,38679.10,38679.10,38679.10,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,182000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,120736.86,120736.86,120736.86,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,38000.00,0.00,0.00,0.00,0.00,11500.00,0.00,0.00,24350.45,24350.45,22419.85,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10050.77,10050.77,9944.05,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6827.54,6827.54,6517.33,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25.80,25.80,25.80,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12308.72,12308.72,12104.72,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.93,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,4.4.90.52,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,3601.28,3601.28,3601.28,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.11,1,LIVRE,33000.00,0.00,0.00,0.00,0.00,33000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.13,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,6600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1400.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,469.57,469.57,469.57,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1700.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.39,1,LIVRE,2000.00,0.00,33000.00,0.00,0.00,0.00,0.00,0.00,30483.25,30483.25,30483.25,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.04,1,LIVRE,1000.00,0.00,1892.00,0.00,0.00,1375.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1517.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.11,1,LIVRE,295000.00,0.00,0.00,0.00,0.00,40927.00,0.00,0.00,253313.91,253313.91,253313.91,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.13,1,LIVRE,50000.00,0.00,4851.00,0.00,0.00,0.00,0.00,0.00,54850.39,54850.39,50797.05,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.14,1,LIVRE,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14821.52,14821.52,14821.52,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,22448.83,22448.83,21731.19,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79.00,79.00,79.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.35,1,LIVRE,3000.00,0.00,1000.00,0.00,0.00,1500.00,0.00,0.00,2451.16,2451.16,2451.16,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.36,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,2404.90,2404.90,2404.90,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,1,LIVRE,100000.00,0.00,77200.00,0.00,0.00,0.00,0.00,0.00,177191.69,177191.69,173491.74,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.46,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
