﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2157,Manutencao das Atividades da Diretoria Executiva do PREVIJUI (PREVIJUI),3.1.90.11,400,RECEITAS ADMINS. INDIRETA,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36709.37,36709.37,36709.37,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2157,Manutencao das Atividades da Diretoria Executiva do PREVIJUI (PREVIJUI),3.3.90.14,400,RECEITAS ADMINS. INDIRETA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1010.00,1010.00,1010.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2157,Manutencao das Atividades da Diretoria Executiva do PREVIJUI (PREVIJUI),3.3.90.33,400,RECEITAS ADMINS. INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,511.75,511.75,511.75,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2157,Manutencao das Atividades da Diretoria Executiva do PREVIJUI (PREVIJUI),3.3.90.39,400,RECEITAS ADMINS. INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1048.00,1048.00,1048.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2158,Manutencao do Funcionamento dos Conselhos do PREVIJUI (PREVIJUI),3.1.90.11,400,RECEITAS ADMINS. INDIRETA,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46869.84,46869.84,46869.84,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2158,Manutencao do Funcionamento dos Conselhos do PREVIJUI (PREVIJUI),3.1.90.13,400,RECEITAS ADMINS. INDIRETA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2242.83,2242.83,2242.83,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2158,Manutencao do Funcionamento dos Conselhos do PREVIJUI (PREVIJUI),3.3.90.14,400,RECEITAS ADMINS. INDIRETA,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2540.00,2540.00,2540.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2158,Manutencao do Funcionamento dos Conselhos do PREVIJUI (PREVIJUI),3.3.90.30,400,RECEITAS ADMINS. INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2158,Manutencao do Funcionamento dos Conselhos do PREVIJUI (PREVIJUI),3.3.90.33,400,RECEITAS ADMINS. INDIRETA,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1228.45,1228.45,1228.45,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2158,Manutencao do Funcionamento dos Conselhos do PREVIJUI (PREVIJUI),3.3.90.36,400,RECEITAS ADMINS. INDIRETA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2158,Manutencao do Funcionamento dos Conselhos do PREVIJUI (PREVIJUI),3.3.90.39,400,RECEITAS ADMINS. INDIRETA,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2616.00,2616.00,2616.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.1.90.05,400,RECEITAS ADMINS. INDIRETA,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.1.90.08,400,RECEITAS ADMINS. INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.1.90.09,400,RECEITAS ADMINS. INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.1.90.11,400,RECEITAS ADMINS. INDIRETA,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58957.29,58957.29,58957.29,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.1.90.16,400,RECEITAS ADMINS. INDIRETA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.1.90.91,400,RECEITAS ADMINS. INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.1.91.13,400,RECEITAS ADMINS. INDIRETA,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9035.78,9035.78,9035.78,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.1.91.92,400,RECEITAS ADMINS. INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.1.91.96,400,RECEITAS ADMINS. INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.3.90.14,400,RECEITAS ADMINS. INDIRETA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,490.00,490.00,490.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.3.90.30,400,RECEITAS ADMINS. INDIRETA,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3776.15,3776.15,3776.15,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.3.90.33,400,RECEITAS ADMINS. INDIRETA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,354.40,354.40,354.40,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.3.90.35,400,RECEITAS ADMINS. INDIRETA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.3.90.36,400,RECEITAS ADMINS. INDIRETA,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15293.25,15293.25,15293.25,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.3.90.39,400,RECEITAS ADMINS. INDIRETA,170000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37462.55,36962.55,36962.55,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.3.90.46,400,RECEITAS ADMINS. INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2156.66,2156.66,2156.66,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.3.90.47,400,RECEITAS ADMINS. INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,629.62,629.62,629.62,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.3.90.91,400,RECEITAS ADMINS. INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.3.90.92,400,RECEITAS ADMINS. INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,3,Gestao Administrativa das Atividades do Regime Proprio de Previdencia dos Servid,2159,Manutencao do PREVIJUI (PREVIJUI),3.3.91.93,400,RECEITAS ADMINS. INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,16,Gestao Administrativa do Patrimonio Publico,1034,Manutencao do Patrimonio do PREVIJUI (PREVIJUI),4.4.90.52,400,RECEITAS ADMINS. INDIRETA,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23730.00,3230.00,3230.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,4,Administracao,122,Administracao Geral,16,Gestao Administrativa do Patrimonio Publico,1082,Reforma e Adaptacao do Predio- PREVIJUI,4.4.90.51,400,RECEITAS ADMINS. INDIRETA,0.00,0.00,0.00,180000.00,0.00,0.00,0.00,0.00,99569.99,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,5,Previdencia Social a Servidores vinculados ao Regime Proprio de Previdencia do M,2161,Pagamento de Beneficios Previdenciarios (PREVIJUI),3.3.90.01,400,RECEITAS ADMINS. INDIRETA,11500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9714463.95,9714463.95,9714463.95,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,5,Previdencia Social a Servidores vinculados ao Regime Proprio de Previdencia do M,2161,Pagamento de Beneficios Previdenciarios (PREVIJUI),3.3.90.03,400,RECEITAS ADMINS. INDIRETA,2800000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2045713.86,2045713.86,2045713.86,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,5,Previdencia Social a Servidores vinculados ao Regime Proprio de Previdencia do M,2161,Pagamento de Beneficios Previdenciarios (PREVIJUI),3.3.90.05,400,RECEITAS ADMINS. INDIRETA,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,5,Previdencia Social a Servidores vinculados ao Regime Proprio de Previdencia do M,2161,Pagamento de Beneficios Previdenciarios (PREVIJUI),3.3.90.91,400,RECEITAS ADMINS. INDIRETA,250000.00,0.00,0.00,0.00,0.00,180000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,5,Previdencia Social a Servidores vinculados ao Regime Proprio de Previdencia do M,2161,Pagamento de Beneficios Previdenciarios (PREVIJUI),3.3.90.92,400,RECEITAS ADMINS. INDIRETA,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,28,Encargos Especiais,845,Transferencias,6,Compensacao Previdenciaria,2160,Pagamento de Compensacao Previdenciaria (PREVIJUI),3.3.20.01,400,RECEITAS ADMINS. INDIRETA,100000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,121626.69,121626.69,18068.18,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,28,Encargos Especiais,845,Transferencias,6,Compensacao Previdenciaria,2160,Pagamento de Compensacao Previdenciaria (PREVIJUI),3.3.20.03,400,RECEITAS ADMINS. INDIRETA,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,28,Encargos Especiais,845,Transferencias,6,Compensacao Previdenciaria,2160,Pagamento de Compensacao Previdenciaria (PREVIJUI),3.3.30.41,400,RECEITAS ADMINS. INDIRETA,100000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,28,Encargos Especiais,845,Transferencias,6,Compensacao Previdenciaria,2160,Pagamento de Compensacao Previdenciaria (PREVIJUI),3.3.40.41,400,RECEITAS ADMINS. INDIRETA,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15072400.00
2010,6,101,IJUÍ,88146,INST. PREV. SERV. PUBL. MUNIC. DE IJUÍ,13,PREVIJUI,1,Coordenadoria Administrativa,ATR,28,Encargos Especiais,846,Outros Encargos Especiais,9998,Operacoes Especiais,15,Pagamento Passivo Atuarial (PREVIJUI),3.1.91.13,400,RECEITAS ADMINS. INDIRETA,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10653.96,10653.96,10653.96,0.00,0.00,15072400.00
