﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.1.90.11,1,Livres,138000.00,0.00,0.00,0.00,0.00,4800.00,0.00,0.00,120451.23,120451.23,120451.23,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.1.90.13,1,Livres,30000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,30969.55,30969.55,30969.55,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.1.90.16,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.14,1,Livres,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,595.95,595.95,595.95,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.30,1,Livres,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,803.35,803.35,803.35,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.33,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,496.08,496.08,496.08,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.36,1,Livres,8000.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,28833.33,28833.33,26533.33,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.39,1,Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4889.40,4889.40,4889.40,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.46,1,Livres,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,645.74,645.74,645.74,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,4.4.90.52,1,Livres,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Aquisição de Móveis e Equipamentos,4.4.90.52,1,Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2003,Aquisição de  Veículo para Câmara Municipal de Vereadores,4.4.90.52,1,Livres,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2004,Divulgação das Atividades do Poder Legislativo Municipal,3.3.90.30,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2004,Divulgação das Atividades do Poder Legislativo Municipal,3.3.90.39,1,Livres,25000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,12750.00,12750.00,12750.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,4,SECRETARIA MUNICIPAL DE DESENVOLV E AGRICULTURA,1,SECR MUN DE DESENVOLV E AGRICULTURA,PRM,4,Administração,121,Planejamento e Orçamento,44,CONSULTA POPULAR,2017,Implantação e Manutenção da Consulta Popular,3.3.90.30,1,Livres,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2005,Manutenção do Gabinete do Prefeito,3.1.90.11,1,Livres,110000.00,0.00,15200.00,0.00,0.00,0.00,0.00,0.00,125056.52,125056.52,125056.52,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2005,Manutenção do Gabinete do Prefeito,3.1.90.13,1,Livres,25000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,29187.43,29187.43,29187.43,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2005,Manutenção do Gabinete do Prefeito,3.1.90.16,1,Livres,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2005,Manutenção do Gabinete do Prefeito,3.3.90.14,1,Livres,18000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,18739.31,18739.31,18739.31,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2005,Manutenção do Gabinete do Prefeito,3.3.90.30,1,Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,544.99,544.99,544.99,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2005,Manutenção do Gabinete do Prefeito,3.3.90.33,1,Livres,3500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,4731.54,4731.54,4731.54,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2005,Manutenção do Gabinete do Prefeito,3.3.90.36,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2005,Manutenção do Gabinete do Prefeito,3.3.90.39,1,Livres,1500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,181.00,181.00,181.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2005,Manutenção do Gabinete do Prefeito,3.3.90.46,1,Livres,600.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,992.18,992.18,992.18,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2005,Manutenção do Gabinete do Prefeito,4.4.90.52,1,Livres,1700.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,3850.00,3850.00,3850.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2006,Manutenção do Veículo do Gabinete,3.3.90.30,1,Livres,30000.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,26073.34,26073.34,26073.34,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2006,Manutenção do Veículo do Gabinete,3.3.90.36,1,Livres,2500.00,0.00,0.00,0.00,0.00,2100.00,0.00,0.00,65.00,65.00,65.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2006,Manutenção do Veículo do Gabinete,3.3.90.39,1,Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4894.86,4894.86,4894.86,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2008,Manutenção das Atividades da Secretaria Geral de Governo Coordenação e Planejame,3.1.90.04,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2008,Manutenção das Atividades da Secretaria Geral de Governo Coordenação e Planejame,3.1.90.11,1,Livres,380000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,368481.27,368481.27,368481.27,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2008,Manutenção das Atividades da Secretaria Geral de Governo Coordenação e Planejame,3.1.90.13,1,Livres,83000.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,85304.02,85304.02,85304.02,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2008,Manutenção das Atividades da Secretaria Geral de Governo Coordenação e Planejame,3.1.90.16,1,Livres,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,135.84,135.84,135.84,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2008,Manutenção das Atividades da Secretaria Geral de Governo Coordenação e Planejame,3.3.90.14,1,Livres,20000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,12907.35,12907.35,12907.35,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2008,Manutenção das Atividades da Secretaria Geral de Governo Coordenação e Planejame,3.3.90.30,1,Livres,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17801.20,17801.20,17801.20,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2008,Manutenção das Atividades da Secretaria Geral de Governo Coordenação e Planejame,3.3.90.33,1,Livres,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,627.47,627.47,627.47,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2008,Manutenção das Atividades da Secretaria Geral de Governo Coordenação e Planejame,3.3.90.35,1,Livres,20000.00,0.00,300.00,0.00,0.00,7000.00,0.00,0.00,13254.18,13254.18,13254.18,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2008,Manutenção das Atividades da Secretaria Geral de Governo Coordenação e Planejame,3.3.90.36,1,Livres,25000.00,0.00,13000.00,0.00,0.00,10000.00,0.00,0.00,26178.40,26178.40,24978.40,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2008,Manutenção das Atividades da Secretaria Geral de Governo Coordenação e Planejame,3.3.90.39,1,Livres,150000.00,0.00,169628.50,0.00,0.00,0.00,0.00,0.00,285142.26,277229.26,275501.52,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2008,Manutenção das Atividades da Secretaria Geral de Governo Coordenação e Planejame,3.3.90.46,1,Livres,9000.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,9087.00,9087.00,9087.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2008,Manutenção das Atividades da Secretaria Geral de Governo Coordenação e Planejame,4.4.90.52,1,Livres,5000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,7070.00,7070.00,7070.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,6,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2050,Manutenção das Atividades da Sec. de Obras.,3.1.90.11,1,Livres,290000.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,333834.94,333834.94,333834.94,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,6,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2050,Manutenção das Atividades da Sec. de Obras.,3.1.90.13,1,Livres,65000.00,0.00,0.00,0.00,0.00,3700.00,0.00,0.00,59676.41,59676.41,59676.41,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,6,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2050,Manutenção das Atividades da Sec. de Obras.,3.1.90.16,1,Livres,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9858.28,9858.28,9858.28,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,6,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2050,Manutenção das Atividades da Sec. de Obras.,3.3.90.14,1,Livres,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,13847.65,13847.65,13847.65,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,6,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2050,Manutenção das Atividades da Sec. de Obras.,3.3.90.30,1,Livres,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7375.18,7375.18,7375.18,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,6,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2050,Manutenção das Atividades da Sec. de Obras.,3.3.90.33,1,Livres,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1252.65,1252.65,1252.65,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,6,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2050,Manutenção das Atividades da Sec. de Obras.,3.3.90.36,1,Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,109.00,109.00,109.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,6,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2050,Manutenção das Atividades da Sec. de Obras.,3.3.90.39,1,Livres,15000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,3960.03,3960.03,3960.03,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,6,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2050,Manutenção das Atividades da Sec. de Obras.,3.3.90.46,1,Livres,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9575.06,9575.06,9575.06,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,6,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,4,Administração,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2050,Manutenção das Atividades da Sec. de Obras.,4.4.90.52,1,Livres,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,11,DIVULGAÇÃO OFICIAL E INSTITUCIONAL,2009,Divulgação Oficial,3.3.90.30,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399.00,399.00,399.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,11,DIVULGAÇÃO OFICIAL E INSTITUCIONAL,2009,Divulgação Oficial,3.3.90.39,1,Livres,34500.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,40159.33,40159.33,40037.85,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,12,MODERNIZAÇÃO ADMINISTRATIVA,2010,Aquisição e Manutenção de Equipamento e Material Permanente,3.3.90.30,1,Livres,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,255.00,255.00,255.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,12,MODERNIZAÇÃO ADMINISTRATIVA,2010,Aquisição e Manutenção de Equipamento e Material Permanente,3.3.90.39,1,Livres,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,145.00,145.00,145.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,12,MODERNIZAÇÃO ADMINISTRATIVA,2010,Aquisição e Manutenção de Equipamento e Material Permanente,4.4.90.52,1,Livres,10000.00,0.00,9500.00,0.00,0.00,8000.00,0.00,0.00,11381.00,11381.00,11381.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,12,MODERNIZAÇÃO ADMINISTRATIVA,2011,Manutenção das Edificações Públicas,3.3.90.30,1,Livres,8000.00,0.00,54000.00,0.00,0.00,0.00,0.00,0.00,61016.67,61016.67,61016.67,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,12,MODERNIZAÇÃO ADMINISTRATIVA,2011,Manutenção das Edificações Públicas,3.3.90.36,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,12,MODERNIZAÇÃO ADMINISTRATIVA,2011,Manutenção das Edificações Públicas,3.3.90.39,1,Livres,6500.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,22307.63,22307.63,22307.63,0.00,0.00,0.00
