﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,1075,Aquisiçao de equipamentos e materiais permanentes,4.4.90.52,1,Livre,73000.00,0.00,0.00,0.00,0.00,59805.00,0.00,0.00,10444.45,10444.45,10444.45,0.00,0.00,13195.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,1076,Melhorias e manutençao das instalaçoes da CMV,4.4.90.51,1,Livre,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2081,Manutençao da CMV,3.1.90.04,1,Livre,0.00,0.00,0.00,8954.00,0.00,0.00,0.00,0.00,4100.04,4100.04,3987.84,0.00,0.00,8954.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2081,Manutençao da CMV,3.1.90.11,1,Livre,193950.00,0.00,0.00,0.00,0.00,350.00,0.00,0.00,169898.48,169898.48,169898.48,0.00,0.00,193600.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2081,Manutençao da CMV,3.1.90.13,1,Livre,16950.00,0.00,19985.71,0.00,0.00,0.00,0.00,0.00,36935.71,36935.71,33885.87,0.00,0.00,36935.71
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2081,Manutençao da CMV,3.3.90.14,1,Livre,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9325.86,9325.86,9325.86,0.00,0.00,12000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2081,Manutençao da CMV,3.3.90.30,1,Livre,48170.00,0.00,0.00,0.00,0.00,28300.00,0.00,0.00,8436.90,8436.90,8218.75,48170.00,0.00,28300.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2081,Manutençao da CMV,3.3.90.35,1,Livre,6000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,3215.00,3215.00,3215.00,0.00,0.00,21000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2081,Manutençao da CMV,3.3.90.39,1,Livre,25000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,26771.60,25996.60,25624.55,0.00,0.00,32000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2081,Manutençao da CMV,3.3.90.46,1,Livre,1350.00,0.00,0.00,0.00,0.00,1350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,"Secretatia de Obras, viaçao e Transporte",PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,1004,Melhoria nos prédios públicos e logradouros,3.3.90.30,1,Livre,22500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14296.27,14296.27,14296.27,22500.00,0.00,0.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,"Secretatia de Obras, viaçao e Transporte",PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,1004,Melhoria nos prédios públicos e logradouros,3.3.90.39,1,Livre,22500.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,1234.80,1234.80,1234.80,22500.00,0.00,5000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,"Secretatia de Obras, viaçao e Transporte",PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,1004,Melhoria nos prédios públicos e logradouros,4.4.90.51,1,Livre,22500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15566.45,15566.45,15566.45,22500.00,0.00,0.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,"Secretatia de Obras, viaçao e Transporte",PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,1004,Melhoria nos prédios públicos e logradouros,4.4.90.51,2010,FUNDOPIMES,0.00,0.00,0.00,350000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,350000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,"Secretatia de Obras, viaçao e Transporte",PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,1004,Melhoria nos prédios públicos e logradouros,4.4.90.52,1,Livre,22500.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,24629.00,24629.00,24629.00,0.00,0.00,27500.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2001,Manutençao das atividades do Gabinete,3.1.90.08,1,Livre,1610.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,80.77,80.77,73.92,0.00,0.00,110.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2001,Manutençao das atividades do Gabinete,3.1.90.09,1,Livre,0.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2001,Manutençao das atividades do Gabinete,3.1.90.11,1,Livre,167755.11,0.00,3.39,0.00,0.00,0.00,0.00,0.00,167310.73,167310.73,167310.73,0.00,0.00,167758.50
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2001,Manutençao das atividades do Gabinete,3.1.90.13,1,Livre,27282.48,0.00,6565.00,0.00,0.00,0.00,0.00,0.00,32077.72,32077.72,29342.87,0.00,0.00,33847.48
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2001,Manutençao das atividades do Gabinete,3.1.91.13,1,Livre,13544.33,0.00,0.00,0.00,0.00,6100.00,0.00,0.00,6122.93,6122.93,6122.93,0.00,0.00,7444.33
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2001,Manutençao das atividades do Gabinete,3.2.90.92,1,Livre,0.00,0.00,0.00,1719.17,0.00,0.00,0.00,0.00,1719.17,1719.17,1719.17,0.00,0.00,1719.17
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2001,Manutençao das atividades do Gabinete,3.3.90.14,1,Livre,4238.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,9348.48,9348.48,9348.48,0.00,0.00,10238.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2001,Manutençao das atividades do Gabinete,3.3.90.30,1,Livre,30000.00,0.00,8500.00,0.00,0.00,11660.00,0.00,0.00,25079.52,25079.52,24674.45,0.00,0.00,26840.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2001,Manutençao das atividades do Gabinete,3.3.90.35,1,Livre,11721.24,0.00,500.00,0.00,0.00,0.00,0.00,0.00,12198.83,12198.83,12198.83,0.00,0.00,12221.24
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2001,Manutençao das atividades do Gabinete,3.3.90.36,1,Livre,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,2500.00,2500.00,2500.00,0.00,0.00,2500.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2001,Manutençao das atividades do Gabinete,3.3.90.39,1,Livre,77988.00,0.00,67000.00,0.00,0.00,4706.00,0.00,0.00,134016.66,131453.48,126519.31,77988.00,0.00,62294.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2001,Manutençao das atividades do Gabinete,3.3.90.46,1,Livre,3300.00,0.00,1107.50,0.00,0.00,0.00,0.00,0.00,4407.49,4407.49,4407.49,0.00,0.00,4407.50
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2001,Manutençao das atividades do Gabinete,3.3.90.47,1,Livre,4950.00,0.00,206.00,0.00,0.00,0.00,0.00,0.00,5146.65,5146.65,5146.65,0.00,0.00,5156.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2001,Manutençao das atividades do Gabinete,4.4.90.52,1,Livre,0.00,0.00,660.00,0.00,0.00,0.00,0.00,0.00,660.00,660.00,660.00,0.00,0.00,660.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2002,Manutençao da Secretaria da Administraçao,3.1.90.03,1,Livre,40950.00,0.00,0.00,0.00,0.00,40950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2002,Manutençao da Secretaria da Administraçao,3.1.90.08,1,Livre,3250.00,0.00,2193.87,0.00,0.00,0.00,0.00,0.00,5443.87,5443.87,4991.71,0.00,0.00,5443.87
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2002,Manutençao da Secretaria da Administraçao,3.1.90.09,1,Livre,1650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1330.49,1330.49,1330.49,0.00,0.00,1650.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2002,Manutençao da Secretaria da Administraçao,3.1.90.11,1,Livre,205585.68,0.00,63126.87,0.00,0.00,0.00,0.00,0.00,268712.55,268712.55,268712.55,0.00,0.00,268712.55
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2002,Manutençao da Secretaria da Administraçao,3.1.90.13,1,Livre,33500.00,0.00,2653.44,0.00,0.00,31900.00,0.00,0.00,4253.44,4253.44,3921.76,0.00,0.00,4253.44
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2002,Manutençao da Secretaria da Administraçao,3.1.91.13,1,Livre,0.00,0.00,448.36,31900.00,0.00,6100.00,0.00,0.00,26248.36,26248.36,26248.36,0.00,0.00,26248.36
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2002,Manutençao da Secretaria da Administraçao,3.2.90.92,1,Livre,0.00,0.00,0.00,2737.53,0.00,0.00,0.00,0.00,2737.53,2737.53,2737.53,0.00,0.00,2737.53
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2002,Manutençao da Secretaria da Administraçao,3.3.90.13,1,Livre,11600.00,0.00,14200.00,0.00,0.00,0.00,0.00,0.00,23683.19,23683.19,21659.83,0.00,0.00,25800.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2002,Manutençao da Secretaria da Administraçao,3.3.90.14,1,Livre,4300.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,5680.39,5680.39,5680.39,0.00,0.00,5800.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2002,Manutençao da Secretaria da Administraçao,3.3.90.30,1,Livre,3564.32,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,6452.43,6452.43,6289.08,0.00,0.00,9564.32
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2002,Manutençao da Secretaria da Administraçao,3.3.90.36,1,Livre,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,6000.00,4500.00,4500.00,0.00,0.00,6000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2002,Manutençao da Secretaria da Administraçao,3.3.90.39,1,Livre,60000.00,0.00,11500.00,0.00,0.00,16183.00,0.00,0.00,52207.13,52035.05,49830.18,0.00,0.00,55317.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2002,Manutençao da Secretaria da Administraçao,3.3.90.46,1,Livre,9250.00,0.00,1255.76,0.00,0.00,1500.00,0.00,0.00,9005.76,9005.76,9005.76,0.00,0.00,9005.76
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2002,Manutençao da Secretaria da Administraçao,3.3.90.47,1,Livre,13000.00,0.00,13900.83,0.00,0.00,0.00,0.00,0.00,26900.83,26900.83,26900.83,0.00,0.00,26900.83
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2002,Manutençao da Secretaria da Administraçao,4.4.90.52,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2002,Manutençao da Secretaria da Administraçao,4.4.90.52,1081,Alienacao de bens,0.00,0.00,141.79,3317.69,0.00,168.20,0.00,0.00,3199.00,3199.00,3199.00,0.00,0.00,3291.28
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2005,Manutençao da Secretria da Fazenda,3.1.90.03,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2005,Manutençao da Secretria da Fazenda,3.1.90.04,1,Livre,0.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,13692.10,13692.10,13150.72,0.00,0.00,18000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2005,Manutençao da Secretria da Fazenda,3.1.90.08,1,Livre,2070.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2003.10,2003.10,1365.96,0.00,0.00,2070.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2005,Manutençao da Secretria da Fazenda,3.1.90.11,1,Livre,182773.54,0.00,11004.19,0.00,0.00,18000.00,0.00,0.00,175777.73,175777.73,175777.73,0.00,0.00,175777.73
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2005,Manutençao da Secretria da Fazenda,3.1.90.13,1,Livre,9960.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9845.93,9845.93,9066.40,0.00,0.00,9960.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2005,Manutençao da Secretria da Fazenda,3.1.91.13,1,Livre,29885.65,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,25911.73,25911.73,25911.73,0.00,0.00,26385.65
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2005,Manutençao da Secretria da Fazenda,3.2.90.92,1,Livre,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,400.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2005,Manutençao da Secretria da Fazenda,3.3.90.14,1,Livre,3900.00,0.00,0.00,0.00,0.00,1722.17,0.00,0.00,241.22,241.22,241.22,0.00,0.00,2177.83
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2005,Manutençao da Secretria da Fazenda,3.3.90.30,1,Livre,12000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,13022.41,13022.41,12953.51,0.00,0.00,13500.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2005,Manutençao da Secretria da Fazenda,3.3.90.39,1,Livre,40000.00,0.00,9500.00,0.00,0.00,10900.00,0.00,0.00,37112.37,37045.57,35275.23,0.00,0.00,38600.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2005,Manutençao da Secretria da Fazenda,3.3.90.46,1,Livre,5950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5650.30,5650.30,5650.30,0.00,0.00,5950.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2005,Manutençao da Secretria da Fazenda,3.3.90.47,1,Livre,2050.00,0.00,11213.18,0.00,0.00,0.00,0.00,0.00,13263.18,13263.18,13263.18,0.00,0.00,13263.18
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2005,Manutençao da Secretria da Fazenda,3.3.90.92,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2005,Manutençao da Secretria da Fazenda,4.4.90.52,1,Livre,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3273.00,3273.00,3273.00,0.00,0.00,4000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,"Secretatia de Obras, viaçao e Transporte",PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2084,"Manutençao da Secretiaria de Obras, Viaçao e Transporte",3.1.90.08,1,Livre,7150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7119.46,7119.46,6612.49,0.00,0.00,7150.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,"Secretatia de Obras, viaçao e Transporte",PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2084,"Manutençao da Secretiaria de Obras, Viaçao e Transporte",3.1.90.09,1,Livre,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1795.55,1795.55,1795.55,0.00,0.00,3000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,"Secretatia de Obras, viaçao e Transporte",PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2084,"Manutençao da Secretiaria de Obras, Viaçao e Transporte",3.1.90.11,1,Livre,428000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,415194.32,415194.32,415194.32,428000.00,0.00,0.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,"Secretatia de Obras, viaçao e Transporte",PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2084,"Manutençao da Secretiaria de Obras, Viaçao e Transporte",3.1.90.13,1,Livre,2235.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,879.51,879.51,879.51,0.00,0.00,2235.65
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,"Secretatia de Obras, viaçao e Transporte",PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2084,"Manutençao da Secretiaria de Obras, Viaçao e Transporte",3.1.91.13,1,Livre,64010.00,0.00,727.01,0.00,0.00,0.00,0.00,0.00,64737.01,64737.01,64737.01,0.00,0.00,64737.01
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,"Secretatia de Obras, viaçao e Transporte",PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2084,"Manutençao da Secretiaria de Obras, Viaçao e Transporte",3.2.90.92,1,Livre,0.00,0.00,0.00,4495.89,0.00,0.00,0.00,0.00,4495.89,4495.89,4495.89,0.00,0.00,4495.89
