﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,1001,AQUISICAO E MANUTENCAO DE VEICULOS E MOVEIS P/ CMV,4.4.90.52,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4007.98,4007.98,4007.98,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2001,CUSTEIO OPERACIONAL DA CMV,3.1.90.01,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2001,CUSTEIO OPERACIONAL DA CMV,3.1.90.03,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2001,CUSTEIO OPERACIONAL DA CMV,3.1.90.08,1,LIVRE,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17154.72,17154.72,17154.72,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2001,CUSTEIO OPERACIONAL DA CMV,3.1.90.11,1,LIVRE,700000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,714697.04,714697.04,714697.04,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2001,CUSTEIO OPERACIONAL DA CMV,3.1.90.13,1,LIVRE,75000.00,0.00,45600.00,0.00,0.00,0.00,0.00,0.00,115595.00,115595.00,115595.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2001,CUSTEIO OPERACIONAL DA CMV,3.1.91.13,1,LIVRE,25000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,32116.65,32116.65,32116.65,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2001,CUSTEIO OPERACIONAL DA CMV,3.3.90.14,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,33600.00,0.00,0.00,53305.00,53305.00,53305.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2001,CUSTEIO OPERACIONAL DA CMV,3.3.90.30,1,LIVRE,30000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,31556.63,31556.63,31556.63,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2001,CUSTEIO OPERACIONAL DA CMV,3.3.90.33,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6426.19,6426.19,6426.19,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2001,CUSTEIO OPERACIONAL DA CMV,3.3.90.35,1,LIVRE,7000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,7830.00,7830.00,7830.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2001,CUSTEIO OPERACIONAL DA CMV,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1241.00,1241.00,1241.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2001,CUSTEIO OPERACIONAL DA CMV,3.3.90.37,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2001,CUSTEIO OPERACIONAL DA CMV,3.3.90.39,1,LIVRE,100000.00,0.00,18068.67,0.00,0.00,0.00,0.00,0.00,112740.02,112740.02,112740.02,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2001,CUSTEIO OPERACIONAL DA CMV,3.3.90.46,1,LIVRE,41905.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40775.42,40775.42,40775.42,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2001,CUSTEIO OPERACIONAL DA CMV,3.3.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2001,CUSTEIO OPERACIONAL DA CMV,4.6.90.71,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26276.69,26276.69,26276.69,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2002,INFORMATIZACAO DA CMV,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8025.40,8025.40,8025.40,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2003,CONCURSO E CURSO DE APERFEICOAMENTO DA CMV,3.3.90.39,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13595.00,13595.00,13595.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2004,"REFORMAR, CONSERVAR E AMPLIAR PREDIOS DA CMV",4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2005,PROMOVER RECEPCOES E DIVULGACOES DE ATOS OFICIAIS DA CMV,3.3.90.39,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5753.00,5753.00,5753.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,MANUT. DA CAMARA DE VEREADORES,2095,MANUTENCAO OPERACIONAL DAS BANCADAS,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,1,PODER LEGISLATIVO,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,2,DEFESA DA CAMARA,2006,CUSTEIO DE DEMANDAS JUDICIAIS DA CMV,3.2.90.91,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,13,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,1,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,1025,"IMPL. PROG. INC. APICULTURA, FRUTICULTURA, SUINOC., PISC. E HORTIF.",3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,13,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,1,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,1025,"IMPL. PROG. INC. APICULTURA, FRUTICULTURA, SUINOC., PISC. E HORTIF.",3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,1026,IMPLANTACAO DA CASA DO MEL EM PARCERIA C/ GOV. ESTADO,4.4.90.52,1,LIVRE,0.00,0.00,15000.50,0.00,0.00,14731.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,5,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,1,SEC. MUN. DA AGRICULTURA E ABASTECIMENTO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,1026,IMPLANTACAO DA CASA DO MEL EM PARCERIA C/ GOV. ESTADO,4.4.90.52,1105,GER. RENDA IMP. CASA MEL- CP,0.00,0.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,2,GABINETE DO PREFEITO E VICE PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2007,MAN. DO GABINETE DO PREFEITO,3.1.90.08,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,2,GABINETE DO PREFEITO E VICE PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2007,MAN. DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,284000.00,0.00,0.00,0.00,0.00,7802.00,0.00,0.00,254272.40,254272.40,254272.40,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,2,GABINETE DO PREFEITO E VICE PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2007,MAN. DO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,47500.00,0.00,1526.00,0.00,0.00,3300.00,0.00,0.00,45724.53,45724.53,39426.04,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,2,GABINETE DO PREFEITO E VICE PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2007,MAN. DO GABINETE DO PREFEITO,3.1.91.13,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,1087.00,0.00,0.00,2897.83,2897.83,1354.44,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,2,GABINETE DO PREFEITO E VICE PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2007,MAN. DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,6000.00,0.00,4185.00,0.00,0.00,0.00,0.00,0.00,9458.13,9458.13,9458.13,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,2,GABINETE DO PREFEITO E VICE PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2007,MAN. DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,12200.00,0.00,4260.00,0.00,0.00,2000.00,0.00,0.00,14204.03,14204.03,12750.54,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,2,GABINETE DO PREFEITO E VICE PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2007,MAN. DO GABINETE DO PREFEITO,3.3.90.36,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,345.00,0.00,0.00,1375.00,1375.00,1375.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,2,GABINETE DO PREFEITO E VICE PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2007,MAN. DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,16500.00,0.00,5837.00,0.00,0.00,1250.00,0.00,0.00,20734.68,20734.68,20683.03,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,2,GABINETE DO PREFEITO E VICE PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2007,MAN. DO GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,60000.00,0.00,15100.00,0.00,0.00,0.00,0.00,0.00,75086.70,75086.70,75086.70,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,2,GABINETE DO PREFEITO E VICE PREFEITO,2,GABINETE DO VICE PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2008,MAN. DO GABINETE DO VICE PREFEITO,3.1.90.11,1,LIVRE,73000.00,0.00,4196.00,0.00,0.00,0.00,0.00,0.00,77195.22,77195.22,77195.22,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,2,GABINETE DO PREFEITO E VICE PREFEITO,2,GABINETE DO VICE PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2008,MAN. DO GABINETE DO VICE PREFEITO,3.1.90.13,1,LIVRE,17000.00,0.00,710.00,0.00,0.00,0.00,0.00,0.00,17708.51,17708.51,15040.01,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,2,GABINETE DO PREFEITO E VICE PREFEITO,2,GABINETE DO VICE PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2008,MAN. DO GABINETE DO VICE PREFEITO,3.1.91.13,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,2,GABINETE DO PREFEITO E VICE PREFEITO,2,GABINETE DO VICE PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2008,MAN. DO GABINETE DO VICE PREFEITO,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,710.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,2,GABINETE DO PREFEITO E VICE PREFEITO,2,GABINETE DO VICE PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2008,MAN. DO GABINETE DO VICE PREFEITO,3.3.90.30,1,LIVRE,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,2,GABINETE DO PREFEITO E VICE PREFEITO,2,GABINETE DO VICE PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2008,MAN. DO GABINETE DO VICE PREFEITO,3.3.90.33,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,2,GABINETE DO PREFEITO E VICE PREFEITO,2,GABINETE DO VICE PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2008,MAN. DO GABINETE DO VICE PREFEITO,3.3.90.36,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,2,GABINETE DO PREFEITO E VICE PREFEITO,2,GABINETE DO VICE PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2008,MAN. DO GABINETE DO VICE PREFEITO,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1277.88,1277.88,1277.88,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,2,GABINETE DO PREFEITO E VICE PREFEITO,2,GABINETE DO VICE PREFEITO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2008,MAN. DO GABINETE DO VICE PREFEITO,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,3,PROCURADORIA GERAL DO MUNICIPIO,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2009,MAN. PROCURADORIA JURIDICA,3.1.90.08,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,3,PROCURADORIA GERAL DO MUNICIPIO,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2009,MAN. PROCURADORIA JURIDICA,3.1.90.11,1,LIVRE,64000.00,0.00,710.00,0.00,0.00,0.00,0.00,0.00,64709.17,64709.17,64709.17,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,3,PROCURADORIA GERAL DO MUNICIPIO,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2009,MAN. PROCURADORIA JURIDICA,3.1.90.13,1,LIVRE,14000.00,0.00,685.00,0.00,0.00,0.00,0.00,0.00,14682.99,14682.99,12350.03,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,3,PROCURADORIA GERAL DO MUNICIPIO,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2009,MAN. PROCURADORIA JURIDICA,3.1.91.13,1,LIVRE,100.00,0.00,0.00,0.00,0.00,85.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,3,PROCURADORIA GERAL DO MUNICIPIO,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2009,MAN. PROCURADORIA JURIDICA,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,764.00,0.00,0.00,1078.21,1078.21,1078.21,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,3,PROCURADORIA GERAL DO MUNICIPIO,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2009,MAN. PROCURADORIA JURIDICA,3.3.90.30,1,LIVRE,800.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,129.00,129.00,129.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,3,PROCURADORIA GERAL DO MUNICIPIO,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2009,MAN. PROCURADORIA JURIDICA,3.3.90.39,1,LIVRE,100.00,0.00,254.00,0.00,0.00,0.00,0.00,0.00,354.00,354.00,354.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,3,PROCURADORIA GERAL DO MUNICIPIO,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2009,MAN. PROCURADORIA JURIDICA,4.4.90.52,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,4,SEC. MUN. DE ADMINISTRACAO E PLANEJAMENT,1,SEC. MUN. DE ADMINISTRACAO E PLANEJAMENT,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2010,MAN. DA SEC. DE ADM E PLANEJAMENTO,3.1.90.01,1,LIVRE,210000.00,0.00,9690.00,0.00,0.00,4162.95,0.00,0.00,208148.33,208148.33,208148.33,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,4,SEC. MUN. DE ADMINISTRACAO E PLANEJAMENT,1,SEC. MUN. DE ADMINISTRACAO E PLANEJAMENT,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2010,MAN. DA SEC. DE ADM E PLANEJAMENTO,3.1.90.03,1,LIVRE,120000.00,0.00,422.00,0.00,0.00,0.00,0.00,0.00,120421.74,120421.74,120392.98,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,4,SEC. MUN. DE ADMINISTRACAO E PLANEJAMENT,1,SEC. MUN. DE ADMINISTRACAO E PLANEJAMENT,PRM,4,Administracao,122,Administracao Geral,3,APOIO ADMINISTRATIVO,2010,MAN. DA SEC. DE ADM E PLANEJAMENTO,3.1.90.09,1,LIVRE,500.00,0.00,330.00,0.00,0.00,0.00,0.00,0.00,828.26,828.26,828.26,0.00,0.00,0.00
