﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,21,Fortalecimento e Modernização das Estruturas Administrativas,1126,Modernização da Estrutura da COMUSA,3.3.90.30,400,Autarquias e Fundações,56000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4809.00,4809.00,4809.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,21,Fortalecimento e Modernização das Estruturas Administrativas,1126,Modernização da Estrutura da COMUSA,3.3.90.39,400,Autarquias e Fundações,305000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,21,Fortalecimento e Modernização das Estruturas Administrativas,1126,Modernização da Estrutura da COMUSA,4.4.90.51,400,Autarquias e Fundações,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,21,Fortalecimento e Modernização das Estruturas Administrativas,1126,Modernização da Estrutura da COMUSA,4.4.90.52,400,Autarquias e Fundações,170500.00,0.00,190000.00,0.00,0.00,0.00,0.00,0.00,221523.71,170938.71,144448.74,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,1261,Elaboração do Plano Municipal de Saneamento,3.3.90.32,400,Autarquias e Fundações,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,1261,Elaboração do Plano Municipal de Saneamento,3.3.90.39,400,Autarquias e Fundações,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2289,Manutenção das Atividades da Diretoria Geral,3.3.90.14,400,Autarquias e Fundações,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28286.11,28286.11,28286.11,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2289,Manutenção das Atividades da Diretoria Geral,3.3.90.30,400,Autarquias e Fundações,37300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2113.00,2113.00,2113.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2289,Manutenção das Atividades da Diretoria Geral,3.3.90.31,400,Autarquias e Fundações,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2289,Manutenção das Atividades da Diretoria Geral,3.3.90.32,400,Autarquias e Fundações,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2289,Manutenção das Atividades da Diretoria Geral,3.3.90.33,400,Autarquias e Fundações,47000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,29860.23,29860.23,29860.23,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2289,Manutenção das Atividades da Diretoria Geral,3.3.90.35,400,Autarquias e Fundações,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4482.00,4482.00,4482.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2289,Manutenção das Atividades da Diretoria Geral,3.3.90.39,400,Autarquias e Fundações,239500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,222981.19,214229.13,212009.90,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2289,Manutenção das Atividades da Diretoria Geral,3.3.90.67,400,Autarquias e Fundações,21500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2289,Manutenção das Atividades da Diretoria Geral,3.3.90.93,400,Autarquias e Fundações,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,271.90,125.00,125.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2290,Manutenção das Atividades da Diretoria Administrativa,3.3.90.30,400,Autarquias e Fundações,558000.00,0.00,200000.00,0.00,0.00,15000.00,0.00,0.00,430941.35,332694.69,330334.69,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2290,Manutenção das Atividades da Diretoria Administrativa,3.3.90.33,400,Autarquias e Fundações,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2290,Manutenção das Atividades da Diretoria Administrativa,3.3.90.35,400,Autarquias e Fundações,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2290,Manutenção das Atividades da Diretoria Administrativa,3.3.90.37,400,Autarquias e Fundações,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2290,Manutenção das Atividades da Diretoria Administrativa,3.3.90.39,400,Autarquias e Fundações,2530600.00,0.00,785000.00,0.00,0.00,0.00,0.00,0.00,2415057.16,2092621.80,2007821.10,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2291,Manutenção das Despesas com Pessoal,3.1.90.05,400,Autarquias e Fundações,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1745.30,1745.30,1745.30,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2291,Manutenção das Despesas com Pessoal,3.1.90.11,400,Autarquias e Fundações,5001000.00,0.00,428100.00,0.00,0.00,111000.00,0.00,0.00,5049455.14,5049455.14,4705964.65,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2291,Manutenção das Despesas com Pessoal,3.1.90.13,400,Autarquias e Fundações,185500.00,0.00,76000.00,0.00,0.00,0.00,0.00,0.00,235784.74,235784.74,216769.33,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2291,Manutenção das Despesas com Pessoal,3.1.90.16,400,Autarquias e Fundações,405000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,366481.57,366481.57,333846.06,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2291,Manutenção das Despesas com Pessoal,3.1.90.34,400,Autarquias e Fundações,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2291,Manutenção das Despesas com Pessoal,3.1.90.92,400,Autarquias e Fundações,1000.00,0.00,168200.00,0.00,0.00,0.00,0.00,0.00,168086.76,168086.76,168086.76,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2291,Manutenção das Despesas com Pessoal,3.1.90.94,400,Autarquias e Fundações,36000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,60669.94,60669.94,57647.80,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2291,Manutenção das Despesas com Pessoal,3.1.90.96,400,Autarquias e Fundações,110000.00,0.00,290000.00,0.00,0.00,0.00,0.00,0.00,330390.99,330390.99,274471.94,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2291,Manutenção das Despesas com Pessoal,3.1.91.13,400,Autarquias e Fundações,952000.00,0.00,60000.00,0.00,0.00,155000.00,0.00,0.00,761569.37,761569.37,638860.11,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2291,Manutenção das Despesas com Pessoal,3.3.90.36,400,Autarquias e Fundações,75000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64755.00,64755.00,58923.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2291,Manutenção das Despesas com Pessoal,3.3.90.39,400,Autarquias e Fundações,547500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,396092.32,396092.32,396092.32,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2291,Manutenção das Despesas com Pessoal,3.3.90.46,400,Autarquias e Fundações,552000.00,0.00,75000.00,0.00,0.00,0.00,0.00,0.00,613697.60,613697.60,562235.60,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2291,Manutenção das Despesas com Pessoal,3.3.90.47,400,Autarquias e Fundações,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2325,Divulgação Oficial/Institucional e de Utilidade Pública,3.3.50.41,400,Autarquias e Fundações,5000.00,0.00,153800.00,0.00,0.00,0.00,0.00,0.00,150000.00,128000.00,128000.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2325,Divulgação Oficial/Institucional e de Utilidade Pública,3.3.50.43,400,Autarquias e Fundações,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2325,Divulgação Oficial/Institucional e de Utilidade Pública,3.3.90.32,400,Autarquias e Fundações,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,75980.17,75980.17,56576.72,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2325,Divulgação Oficial/Institucional e de Utilidade Pública,3.3.90.39,400,Autarquias e Fundações,344500.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,233802.57,155265.87,146157.07,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2325,Divulgação Oficial/Institucional e de Utilidade Pública,3.3.91.39,400,Autarquias e Fundações,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,50000.00,50000.00,50000.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2326,Mobilização Socioambiental,3.3.90.30,400,Autarquias e Fundações,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2326,Mobilização Socioambiental,3.3.90.32,400,Autarquias e Fundações,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,288.00,288.00,288.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,1,Gabinete do Diretor-Geral,ATE,4,Administração,122,Administração Geral,23,Mais Saneamento para Novo Hamburgo,2326,Mobilização Socioambiental,3.3.90.39,400,Autarquias e Fundações,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1250.00,1250.00,1250.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,123,Administração Financeira,23,Mais Saneamento para Novo Hamburgo,4,Amortização da Dívida,3.2.90.21,400,Autarquias e Fundações,1040000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200000.00,28910.12,28910.12,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,123,Administração Financeira,23,Mais Saneamento para Novo Hamburgo,4,Amortização da Dívida,3.2.90.22,400,Autarquias e Fundações,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00,1671.01,1671.01,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,123,Administração Financeira,23,Mais Saneamento para Novo Hamburgo,4,Amortização da Dívida,3.2.90.23,400,Autarquias e Fundações,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,123,Administração Financeira,23,Mais Saneamento para Novo Hamburgo,4,Amortização da Dívida,4.6.91.71,400,Autarquias e Fundações,860000.00,0.00,3668697.85,0.00,0.00,0.00,0.00,0.00,4522128.37,4522128.37,4403841.52,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,123,Administração Financeira,23,Mais Saneamento para Novo Hamburgo,5,Despesas com Pagamento de Encargos Especiais,3.3.90.47,400,Autarquias e Fundações,480000.00,0.00,200000.00,0.00,0.00,0.00,0.00,0.00,582918.15,582918.15,582918.15,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,123,Administração Financeira,23,Mais Saneamento para Novo Hamburgo,6,Pagamento de Sentença Judiciais,3.1.90.91,400,Autarquias e Fundações,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,900.82,900.82,900.82,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,2,Diretoria Administrativa,ATE,4,Administração,123,Administração Financeira,23,Mais Saneamento para Novo Hamburgo,6,Pagamento de Sentença Judiciais,3.3.90.91,400,Autarquias e Fundações,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,20,Programa de Aceleração do Crescimento - PAC,1127,Implantação SES Luiz Rau - Financiamento,4.4.90.51,5010,Implantação SES Luiz Rau - Financiamento,19800000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,20,Programa de Aceleração do Crescimento - PAC,1127,Implantação SES Luiz Rau - Financiamento,4.4.90.52,5010,Implantação SES Luiz Rau - Financiamento,2200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,20,Programa de Aceleração do Crescimento - PAC,1128,Sistema de Esgotamento Sanitário de Novo Hamburgo - Contrapartida,4.4.90.51,400,Autarquias e Fundações,334000.00,0.00,1500000.00,0.00,0.00,0.00,0.00,0.00,1234022.36,1234022.36,1234022.36,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,20,Programa de Aceleração do Crescimento - PAC,1128,Sistema de Esgotamento Sanitário de Novo Hamburgo - Contrapartida,4.4.90.52,400,Autarquias e Fundações,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
