﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,258,CASEIROS,65800,PM DE CASEIROS,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1001,CONSTRUÇÃO SEDE LEGISLATIVO,4.4.90.51,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,149000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1002,AQUISICAO DE EQUIPAMENTOS P/LEGISLATIVO,4.4.90.52,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,44900.00,0.00,0.00,1357.25,1357.25,1357.25,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.04,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,147916.49,147916.49,147916.49,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,30000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,26419.94,26419.94,26419.94,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.91.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1639.87,1639.87,1639.87,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2486.96,2486.96,2486.96,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1572.87,1572.87,1572.87,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.35,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00,15000.00,15000.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.36,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5116.40,5116.40,5116.40,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10682.94,10682.94,10657.18,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,505.75,505.75,505.75,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO DAS ATIVIDADES GABINETE PREF,3.1.90.11,1,LIVRE,130000.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,130592.26,130592.26,130592.26,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO DAS ATIVIDADES GABINETE PREF,3.1.90.13,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,23948.74,23948.74,23948.74,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO DAS ATIVIDADES GABINETE PREF,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6592.75,6592.75,6592.75,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO DAS ATIVIDADES GABINETE PREF,3.3.90.30,1,LIVRE,15000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,25326.69,25326.69,24825.04,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO DAS ATIVIDADES GABINETE PREF,3.3.90.33,1,LIVRE,5000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3678.36,3678.36,3678.36,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO DAS ATIVIDADES GABINETE PREF,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO DAS ATIVIDADES GABINETE PREF,3.3.90.39,1,LIVRE,19981.21,0.00,44957.72,0.00,0.00,0.00,0.00,0.00,57420.73,15420.73,15235.60,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO DAS ATIVIDADES GABINETE PREF,3.3.90.39,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,18.79,0.00,42.28,0.00,0.00,0.00,0.00,0.00,54.00,54.00,54.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO DAS ATIVIDADES GABINETE PREF,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2002,MANUTENÇÃO DAS ATIVIDADES GABINETE PREF,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1779.00,1779.00,1779.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2004,MAN DA SECRETARIA MUN ADMINISTRAÇÃO,3.1.90.11,1,LIVRE,130000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,138801.56,138801.56,138801.56,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2004,MAN DA SECRETARIA MUN ADMINISTRAÇÃO,3.1.90.13,1,LIVRE,15000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,20581.01,20581.01,20581.01,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2004,MAN DA SECRETARIA MUN ADMINISTRAÇÃO,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2004,MAN DA SECRETARIA MUN ADMINISTRAÇÃO,3.1.91.13,1,LIVRE,89000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,100815.93,100815.93,100815.93,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2004,MAN DA SECRETARIA MUN ADMINISTRAÇÃO,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2072.70,2072.70,2072.70,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2004,MAN DA SECRETARIA MUN ADMINISTRAÇÃO,3.3.90.30,1,LIVRE,39891.88,0.00,10970.27,0.00,0.00,0.00,0.00,0.00,49884.58,49884.58,49884.58,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2004,MAN DA SECRETARIA MUN ADMINISTRAÇÃO,3.3.90.30,20,MDE,108.12,0.00,29.73,0.00,0.00,0.00,0.00,0.00,135.20,135.20,135.20,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2004,MAN DA SECRETARIA MUN ADMINISTRAÇÃO,3.3.90.35,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,16293.78,16293.78,15978.78,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2004,MAN DA SECRETARIA MUN ADMINISTRAÇÃO,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,305.00,305.00,305.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2004,MAN DA SECRETARIA MUN ADMINISTRAÇÃO,3.3.90.39,1,LIVRE,80000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,137581.17,84017.72,83204.59,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2004,MAN DA SECRETARIA MUN ADMINISTRAÇÃO,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2004,MAN DA SECRETARIA MUN ADMINISTRAÇÃO,4.4.90.52,1,LIVRE,10000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,9324.00,9324.00,9324.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2065,MAN DESPESAS CALENDÁRIO EVENTOS MUN,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3992.93,3992.93,3992.93,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2065,MAN DESPESAS CALENDÁRIO EVENTOS MUN,3.3.90.31,1,LIVRE,12000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,12501.70,12501.70,12501.70,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2065,MAN DESPESAS CALENDÁRIO EVENTOS MUN,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1969.00,1969.00,1969.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2065,MAN DESPESAS CALENDÁRIO EVENTOS MUN,3.3.90.39,1,LIVRE,13086.67,0.00,11341.78,0.00,0.00,0.00,0.00,0.00,23597.04,23597.04,16961.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2065,MAN DESPESAS CALENDÁRIO EVENTOS MUN,3.3.90.39,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,1913.33,0.00,1658.22,0.00,0.00,0.00,0.00,0.00,3450.00,3450.00,3450.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2076,MANUTENÇÃO DA PUBLICIDADE OFICIAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2076,MANUTENÇÃO DA PUBLICIDADE OFICIAL,3.3.90.39,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20087.21,18858.66,17995.36,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2182,PAGAMENTO GRATIF NATALINA EXERC ANTERIOR,3.1.90.92,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,1006,"AMPLIAÇÃO, REFORMA, CONSERV CENTRO ADM",4.4.90.51,1,LIVRE,250000.00,0.00,0.00,0.00,0.00,210500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39500.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2003,"MAN CONTRIBUIÇÕES-ARTAFAM,AMUNOR,FAMURS",3.3.90.41,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18038.49,18038.49,18038.49,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2005,REALIZAÇÃO DE EVENTOS FEST RECEPÇÕES,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2005,REALIZAÇÃO DE EVENTOS FEST RECEPÇÕES,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2005,REALIZAÇÃO DE EVENTOS FEST RECEPÇÕES,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2067,INAUGURAÇÃO DE OBRAS PÚBLICAS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2067,INAUGURAÇÃO DE OBRAS PÚBLICAS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2067,INAUGURAÇÃO DE OBRAS PÚBLICAS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,18,Desenvolvimento de Microrregiões,1080,AUXÍLIO CONSELHO REG DESENVOLVIMENTO,3.3.50.41,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2063,MAN CONTRIBUIÇÕES AO PASEP,3.3.90.47,1,LIVRE,69854.06,0.00,15966.64,0.00,0.00,0.00,0.00,0.00,84093.87,84093.87,78191.50,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,11,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2063,MAN CONTRIBUIÇÕES AO PASEP,3.3.90.47,1031,CIDE- INFRAESTRUTURA TRANSPORTES,145.94,0.00,33.36,0.00,0.00,0.00,0.00,0.00,175.69,175.69,175.69,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2008,MANUTENÇÃO ATIVIDADES FAZENDÁRIAS,3.1.90.04,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2008,MANUTENÇÃO ATIVIDADES FAZENDÁRIAS,3.1.90.11,1,LIVRE,79494.92,0.00,27823.22,0.00,0.00,0.00,0.00,0.00,104923.81,104923.81,104923.81,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2008,MANUTENÇÃO ATIVIDADES FAZENDÁRIAS,3.1.90.11,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,505.08,0.00,176.78,0.00,0.00,0.00,0.00,0.00,666.64,666.64,666.64,0.00,0.00,0.00
