﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,4,Administração,122,Administração Geral,65,Gestão Administrativa do Regime Próprio Previdência Social,704,Salário Família,3.1.90.09,400,RECURSO LIVRE ADM.INDIRETA,42000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40936.47,40936.47,40936.47,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,9,Previdência Social,122,Administração Geral,65,Gestão Administrativa do Regime Próprio Previdência Social,1105,Aperfeiçoamento da estrutura administrativa do IPPASSO,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,9,Previdência Social,122,Administração Geral,65,Gestão Administrativa do Regime Próprio Previdência Social,2701,Manutenção do IPPASSO,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,510058.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,208918.48,208918.48,208918.48,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,9,Previdência Social,122,Administração Geral,65,Gestão Administrativa do Regime Próprio Previdência Social,2701,Manutenção do IPPASSO,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13978.92,13978.92,13978.92,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,9,Previdência Social,122,Administração Geral,65,Gestão Administrativa do Regime Próprio Previdência Social,2701,Manutenção do IPPASSO,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5637.92,5637.92,5637.92,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,9,Previdência Social,122,Administração Geral,65,Gestão Administrativa do Regime Próprio Previdência Social,2701,Manutenção do IPPASSO,3.3.90.33,400,RECURSO LIVRE ADM.INDIRETA,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4774.61,4774.61,4774.61,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,9,Previdência Social,122,Administração Geral,65,Gestão Administrativa do Regime Próprio Previdência Social,2701,Manutenção do IPPASSO,3.3.90.35,400,RECURSO LIVRE ADM.INDIRETA,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54779.26,54779.26,54779.26,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,9,Previdência Social,122,Administração Geral,65,Gestão Administrativa do Regime Próprio Previdência Social,2701,Manutenção do IPPASSO,3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,12338.80,12338.80,12338.80,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,9,Previdência Social,122,Administração Geral,65,Gestão Administrativa do Regime Próprio Previdência Social,2701,Manutenção do IPPASSO,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,100000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,49944.29,49944.29,49944.29,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,9,Previdência Social,122,Administração Geral,65,Gestão Administrativa do Regime Próprio Previdência Social,2701,Manutenção do IPPASSO,3.3.90.47,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8110.43,8110.43,8110.43,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,9,Previdência Social,122,Administração Geral,65,Gestão Administrativa do Regime Próprio Previdência Social,2701,Manutenção do IPPASSO,3.3.90.91,400,RECURSO LIVRE ADM.INDIRETA,20000.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,34410.24,34410.24,34410.24,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,9,Previdência Social,122,Administração Geral,65,Gestão Administrativa do Regime Próprio Previdência Social,2701,Manutenção do IPPASSO,3.3.90.93,400,RECURSO LIVRE ADM.INDIRETA,30000.00,0.00,1060000.00,0.00,0.00,0.00,0.00,0.00,59.49,59.49,59.49,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,9,Previdência Social,122,Administração Geral,65,Gestão Administrativa do Regime Próprio Previdência Social,2701,Manutenção do IPPASSO,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2396.00,2396.00,2396.00,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Inativos Pension. Previd. do Estat.,701,Aposentadorias,3.3.90.01,400,RECURSO LIVRE ADM.INDIRETA,900000.00,0.00,230000.00,0.00,0.00,0.00,0.00,0.00,1075857.27,1075857.27,1075857.27,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Inativos Pension. Previd. do Estat.,702,Pensões,3.3.90.03,400,RECURSO LIVRE ADM.INDIRETA,80000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,89554.20,89554.20,89554.20,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Inativos Pension. Previd. do Estat.,703,Auxílio Reclusão,3.3.90.05,400,RECURSO LIVRE ADM.INDIRETA,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1880.30,1880.30,1880.30,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,74,Compensação financeira a Munic. Est.,706,Compensação Financeira a Munic. Est.,3.3.20.01,400,RECURSO LIVRE ADM.INDIRETA,13200569.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12778789.85,12778789.85,12778789.85,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,74,Compensação financeira a Munic. Est.,706,Compensação Financeira a Munic. Est.,3.3.20.03,400,RECURSO LIVRE ADM.INDIRETA,2408942.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1941130.92,1941130.92,1941130.92,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,79,Contribuição para o RPPS,2704,Contribuição RPPS - IPPASSO,3.1.91.13,400,RECURSO LIVRE ADM.INDIRETA,470000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,271198.95,271198.95,271198.95,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,11,Trabalho,331,Proteção e Benefícios ao Trabalhador,16,Auxílio Refeição ou Alimentação,2702,Programa Alimentação do Servidor,3.3.90.46,400,RECURSO LIVRE ADM.INDIRETA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6347.01,6347.01,6347.01,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,11,Trabalho,331,Proteção e Benefícios ao Trabalhador,17,Vale Transporte,2703,Vale Transporte,3.3.90.49,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,396.00,396.00,396.00,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,11,Trabalho,331,Proteção e Benefícios ao Trabalhador,78,Contribuição para a CAPASEMU,2705,Contribuição CAPASEMU,3.1.91.13,400,RECURSO LIVRE ADM.INDIRETA,884000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,758400.04,758400.04,758400.04,0.00,0.00,0.00
2010,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,99,Reserva de Contingencias,999,Reserva de Contigência,54,Reserva de Contingência,50,Reserva de Contingência,7.7.99.99,400,RECURSO LIVRE ADM.INDIRETA,20152447.00,0.00,0.00,0.00,0.00,1370000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
