﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,122,Administracao Geral,2,APOIO ADMINISTRATIVO,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.1.90.04,400,Recursos Livre,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,122,Administracao Geral,2,APOIO ADMINISTRATIVO,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.1.90.08,400,Recursos Livre,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,122,Administracao Geral,2,APOIO ADMINISTRATIVO,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.1.90.09,400,Recursos Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,301.83,301.83,276.26,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,122,Administracao Geral,2,APOIO ADMINISTRATIVO,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.1.90.11,400,Recursos Livre,121300.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,154148.81,154148.81,142412.05,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,122,Administracao Geral,2,APOIO ADMINISTRATIVO,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.1.90.13,400,Recursos Livre,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24911.27,24911.27,23028.89,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,122,Administracao Geral,2,APOIO ADMINISTRATIVO,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.3.90.14,400,Recursos Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3910.75,3910.75,3910.75,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,122,Administracao Geral,2,APOIO ADMINISTRATIVO,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.3.90.30,400,Recursos Livre,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,862.20,690.20,690.20,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,122,Administracao Geral,2,APOIO ADMINISTRATIVO,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.3.90.36,400,Recursos Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,122,Administracao Geral,2,APOIO ADMINISTRATIVO,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.3.90.39,400,Recursos Livre,35000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,29547.32,29547.32,23483.20,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,122,Administracao Geral,2,APOIO ADMINISTRATIVO,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,3.3.90.47,400,Recursos Livre,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,122,Administracao Geral,2,APOIO ADMINISTRATIVO,2200,MANUTENCAO DO INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,4.4.90.52,400,Recursos Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,47,REGIME PROPRIO DE PREVIDENCIA DOS SERVICOS ESTATUTARIOS,2203,BENEFICIO DE AUXILIO DOENCA,3.3.90.05,400,Recursos Livre,790000.00,0.00,300000.00,0.00,0.00,0.00,0.00,0.00,1057866.42,1057866.42,987746.98,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,47,REGIME PROPRIO DE PREVIDENCIA DOS SERVICOS ESTATUTARIOS,2204,BENEFICIO LICENCA GESTANTE,3.3.90.05,400,Recursos Livre,150000.00,0.00,150000.00,0.00,0.00,0.00,0.00,0.00,224246.27,224246.27,224246.27,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,47,REGIME PROPRIO DE PREVIDENCIA DOS SERVICOS ESTATUTARIOS,2205,COMPENSACAO PREVIDENCIARIA REALIZADA,3.3.20.41,400,Recursos Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,47,REGIME PROPRIO DE PREVIDENCIA DOS SERVICOS ESTATUTARIOS,2205,COMPENSACAO PREVIDENCIARIA REALIZADA,3.3.30.41,400,Recursos Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,47,REGIME PROPRIO DE PREVIDENCIA DOS SERVICOS ESTATUTARIOS,2205,COMPENSACAO PREVIDENCIARIA REALIZADA,3.3.40.41,400,Recursos Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,28,Encargos Especiais,846,Outros Encargos Especiais,0,ACOES NAO INTEGRANTES DO PPA,102,CONTRIBUICAO AO PASEP - IMSS,3.3.90.47,400,Recursos Livre,60000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,69519.02,69519.02,60569.64,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,28,Encargos Especiais,846,Outros Encargos Especiais,0,ACOES NAO INTEGRANTES DO PPA,104,SENTENCAS JUDICIAIS - ADMINISTRACAO INDIRETA,3.3.90.36,400,Recursos Livre,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,28,Encargos Especiais,846,Outros Encargos Especiais,0,ACOES NAO INTEGRANTES DO PPA,104,SENTENCAS JUDICIAIS - ADMINISTRACAO INDIRETA,3.3.90.39,400,Recursos Livre,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,28,Encargos Especiais,846,Outros Encargos Especiais,0,ACOES NAO INTEGRANTES DO PPA,104,SENTENCAS JUDICIAIS - ADMINISTRACAO INDIRETA,3.3.90.91,400,Recursos Livre,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,28,Encargos Especiais,846,Outros Encargos Especiais,47,REGIME PROPRIO DE PREVIDENCIA DOS SERVICOS ESTATUTARIOS,100,BENEFICIO DA APOSENTADORIA,3.3.90.01,400,Recursos Livre,603000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,377234.43,377234.43,346676.80,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,12,INSTITUTO MUNICIPAL DE SEGURIDADE SOCIAL,1,UNIDADES SUBORDINADAS,ATR,28,Encargos Especiais,846,Outros Encargos Especiais,47,REGIME PROPRIO DE PREVIDENCIA DOS SERVICOS ESTATUTARIOS,101,BENEFICIO DE PENSIONISTA,3.3.90.03,400,Recursos Livre,106000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,123432.29,123432.29,113387.06,0.00,0.00,0.00
2010,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV.MUN. DE PANAMBI,14,RESERVA DO RPPS,1,RESERVA DO RPPS,ATR,99,Reserva de Contingencia,999,Reserva de Contingencia,9999,RESERVA DE CONTINGENCIA,9999,RESERVA DE CONTINGENCIA,7.7.99.99,400,Recursos Livre,7500000.00,0.00,0.00,0.00,0.00,560000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
