﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2161,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.1.90.05,5003,IPASEM-ADMINISTRACAO,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,646.54,646.54,646.54,0.00,0.00,1200.00
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2161,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.1.90.11,5003,IPASEM-ADMINISTRACAO,421000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,309109.96,309109.96,309109.96,0.00,0.00,420999.96
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2161,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.1.90.16,5003,IPASEM-ADMINISTRACAO,14100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7783.20,7783.20,7783.20,0.00,0.00,14100.00
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2161,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.1.90.46,5003,IPASEM-ADMINISTRACAO,11100.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,11679.92,11679.92,11679.92,0.00,0.00,11100.00
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2161,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.14,5003,IPASEM-ADMINISTRACAO,6300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,822.24,822.24,822.24,0.00,0.00,6300.00
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2161,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.30,5003,IPASEM-ADMINISTRACAO,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14741.26,14710.76,14710.76,0.00,0.00,30000.00
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2161,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.33,5003,IPASEM-ADMINISTRACAO,3700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,333.32,333.32,333.32,0.00,0.00,3699.96
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2161,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.35,5003,IPASEM-ADMINISTRACAO,130000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,137655.24,137655.24,125903.19,0.00,0.00,129999.96
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2161,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.36,5003,IPASEM-ADMINISTRACAO,120000.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,139022.18,139022.18,134147.18,0.00,0.00,120000.00
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2161,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.39,5003,IPASEM-ADMINISTRACAO,215000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,128118.44,126901.45,121313.71,0.00,0.00,214999.92
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2161,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.47,5003,IPASEM-ADMINISTRACAO,210000.00,0.00,59800.00,0.00,0.00,0.00,0.00,0.00,203149.02,179717.35,174061.57,0.00,0.00,210000.00
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2161,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.49,5003,IPASEM-ADMINISTRACAO,1400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,526.00,526.00,526.00,0.00,0.00,1399.92
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2161,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.92,5003,IPASEM-ADMINISTRACAO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.19,600.19,600.19,0.00,0.00,4999.92
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2161,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.93,5003,IPASEM-ADMINISTRACAO,7200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,925.20,925.20,925.20,0.00,0.00,7200.00
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2161,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,4.4.90.51,5003,IPASEM-ADMINISTRACAO,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19999.92
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2161,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,4.4.90.52,5003,IPASEM-ADMINISTRACAO,20000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,40853.50,40853.50,40853.50,0.00,0.00,19999.92
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,9,Previdencia Social,271,Previdencia Basica,31,Prev.Social a Servid.do Mun.p/Reg.Geral,2162,CONTRIBUICOES PATRONAIS,3.1.90.13,5003,IPASEM-ADMINISTRACAO,9500.00,0.00,8500.00,0.00,0.00,0.00,0.00,0.00,17551.98,17551.98,16151.54,0.00,0.00,9499.92
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,9,Previdencia Social,271,Previdencia Basica,31,Prev.Social a Servid.do Mun.p/Reg.Geral,2162,CONTRIBUICOES PATRONAIS,3.1.91.13,5003,IPASEM-ADMINISTRACAO,24500.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,37496.08,37496.08,37496.08,0.00,0.00,24499.92
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2163,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.20.01,5001,IPASEM-PREVIDENCIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2163,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.20.03,5001,IPASEM-PREVIDENCIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2163,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.90.01,5001,IPASEM-PREVIDENCIA,4600000.00,0.00,1030000.00,0.00,0.00,0.00,0.00,0.00,5625810.98,5625810.98,5625810.98,0.00,0.00,4599999.96
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2163,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.90.03,5001,IPASEM-PREVIDENCIA,830000.00,0.00,160000.00,0.00,0.00,0.00,0.00,0.00,980155.06,980155.06,980155.06,0.00,0.00,829999.92
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2163,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.90.05,5001,IPASEM-PREVIDENCIA,900000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,870238.09,870238.09,808546.62,0.00,0.00,900000.00
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2163,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.90.09,5001,IPASEM-PREVIDENCIA,20000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,28088.33,28088.33,25457.79,0.00,0.00,19999.92
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2163,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.90.93,5001,IPASEM-PREVIDENCIA,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24632.23,24632.23,24632.23,0.00,0.00,49999.92
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2165,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,3.3.90.30,5002,IPASEM-ASSISTENCIA,15000.00,0.00,85000.00,0.00,0.00,0.00,0.00,0.00,81396.42,58668.00,53768.00,0.00,0.00,15000.00
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2165,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,3.3.90.36,5002,IPASEM-ASSISTENCIA,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33426.06,27102.04,27102.04,0.00,0.00,39999.96
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2165,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,3.3.90.39,5002,IPASEM-ASSISTENCIA,2426000.00,0.00,107000.00,0.00,0.00,246000.00,0.00,0.00,2260071.13,2083553.15,2083458.75,0.00,0.00,2425999.92
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2165,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,3.3.90.92,5002,IPASEM-ASSISTENCIA,340000.00,0.00,394395.00,0.00,0.00,20000.00,0.00,0.00,714247.76,714086.76,714086.76,0.00,0.00,339999.96
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2165,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,3.3.90.93,5002,IPASEM-ASSISTENCIA,3000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,14085.64,14085.64,14085.64,0.00,0.00,3000.00
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2165,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,4.4.90.52,5002,IPASEM-ASSISTENCIA,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2165,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,4.6.90.71,5002,IPASEM-ASSISTENCIA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2011,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,99,Reserva de Contingencia,999,Reserva de Contingencia,9999,Reserva de Contingencia,2164,RESERVA DE CONTINGENCIA,7.7.99.99,5001,IPASEM-PREVIDENCIA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
