﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,270,EREBANGO,67002,INST. PREV. ASSIST. MUN. - EREBANGO,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,1,SERVICOS ADMINISTRATIVOS,ATR,9,PREVIDENCIA SOCIAL,122,ADMINISTRACAO GERAL,9,REGIME PROPRIO DE PREVIDENCIA SOCIAL,2076,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.30,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,270,EREBANGO,67002,INST. PREV. ASSIST. MUN. - EREBANGO,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,1,SERVICOS ADMINISTRATIVOS,ATR,9,PREVIDENCIA SOCIAL,122,ADMINISTRACAO GERAL,9,REGIME PROPRIO DE PREVIDENCIA SOCIAL,2076,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.35,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,0.00
2011,6,270,EREBANGO,67002,INST. PREV. ASSIST. MUN. - EREBANGO,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,1,SERVICOS ADMINISTRATIVOS,ATR,9,PREVIDENCIA SOCIAL,122,ADMINISTRACAO GERAL,9,REGIME PROPRIO DE PREVIDENCIA SOCIAL,2076,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.36,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,270,EREBANGO,67002,INST. PREV. ASSIST. MUN. - EREBANGO,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,1,SERVICOS ADMINISTRATIVOS,ATR,9,PREVIDENCIA SOCIAL,122,ADMINISTRACAO GERAL,9,REGIME PROPRIO DE PREVIDENCIA SOCIAL,2076,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.39,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4860.24,4860.24,4860.24,0.00,0.00,0.00
2011,6,270,EREBANGO,67002,INST. PREV. ASSIST. MUN. - EREBANGO,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,1,SERVICOS ADMINISTRATIVOS,ATR,9,PREVIDENCIA SOCIAL,122,ADMINISTRACAO GERAL,9,REGIME PROPRIO DE PREVIDENCIA SOCIAL,2076,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.47,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14991.82,14991.82,14001.50,0.00,0.00,0.00
2011,6,270,EREBANGO,67002,INST. PREV. ASSIST. MUN. - EREBANGO,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,1,SERVICOS ADMINISTRATIVOS,ATR,9,PREVIDENCIA SOCIAL,122,ADMINISTRACAO GERAL,9,REGIME PROPRIO DE PREVIDENCIA SOCIAL,2076,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,4.4.90.52,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,270,EREBANGO,67002,INST. PREV. ASSIST. MUN. - EREBANGO,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,2,BENEFICIOS PREVIDENCIARIOS A SERVIDORES ATIVOS,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,9,REGIME PROPRIO DE PREVIDENCIA SOCIAL,2077,CONCESSAO DE BENEFICIOS A SERVIDORES ATIVOS,3.1.90.05,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84257.05,84257.05,84257.05,0.00,0.00,0.00
2011,6,270,EREBANGO,67002,INST. PREV. ASSIST. MUN. - EREBANGO,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,2,BENEFICIOS PREVIDENCIARIOS A SERVIDORES ATIVOS,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,9,REGIME PROPRIO DE PREVIDENCIA SOCIAL,2077,CONCESSAO DE BENEFICIOS A SERVIDORES ATIVOS,3.1.90.09,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1491.53,1491.53,1491.53,0.00,0.00,0.00
2011,6,270,EREBANGO,67002,INST. PREV. ASSIST. MUN. - EREBANGO,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,3,ENCARGOS PREVIDENCIARIOS COM INATIVOS E PENSIONISTAS,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,9,REGIME PROPRIO DE PREVIDENCIA SOCIAL,2078,PROVENTOS DE INATIVOS E PENSIONISTAS,3.1.90.01,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,215000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,153668.91,153668.91,153668.91,0.00,0.00,0.00
2011,6,270,EREBANGO,67002,INST. PREV. ASSIST. MUN. - EREBANGO,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,3,ENCARGOS PREVIDENCIARIOS COM INATIVOS E PENSIONISTAS,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,9,REGIME PROPRIO DE PREVIDENCIA SOCIAL,2078,PROVENTOS DE INATIVOS E PENSIONISTAS,3.1.90.03,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,95000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48690.02,48690.02,48690.02,0.00,0.00,0.00
2011,6,270,EREBANGO,67002,INST. PREV. ASSIST. MUN. - EREBANGO,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,3,ENCARGOS PREVIDENCIARIOS COM INATIVOS E PENSIONISTAS,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,9,REGIME PROPRIO DE PREVIDENCIA SOCIAL,2078,PROVENTOS DE INATIVOS E PENSIONISTAS,3.1.90.09,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,270,EREBANGO,67002,INST. PREV. ASSIST. MUN. - EREBANGO,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,4,COMPENSACAO FINANCEIRA,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,9,REGIME PROPRIO DE PREVIDENCIA SOCIAL,2079,COMPENSACAO FINANCEIRA COM O RGPS E OUTROS REGIMES,3.3.20.01,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,270,EREBANGO,67002,INST. PREV. ASSIST. MUN. - EREBANGO,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,4,COMPENSACAO FINANCEIRA,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,9,REGIME PROPRIO DE PREVIDENCIA SOCIAL,2079,COMPENSACAO FINANCEIRA COM O RGPS E OUTROS REGIMES,3.3.30.41,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,270,EREBANGO,67002,INST. PREV. ASSIST. MUN. - EREBANGO,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,4,COMPENSACAO FINANCEIRA,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,9,REGIME PROPRIO DE PREVIDENCIA SOCIAL,2079,COMPENSACAO FINANCEIRA COM O RGPS E OUTROS REGIMES,3.3.40.41,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,270,EREBANGO,67002,INST. PREV. ASSIST. MUN. - EREBANGO,9,INSTITUTO DE PREVIDENCIA E ASSISTENCIA MUNICIPAL DE EREBANGO,99,RESERVA DE CONTINGENCIA,ATR,99,RESERVA DE CONTINGENCIA,999,RESERVA DE CONTINGENCIA,999,RESERVA DE CONTINGENCIA,9002,RESERVA DE CONTINGENCIA,7.7.99.99,400,RECURSO LIVRE - ADMINISTRACAO INDIRETA,1034000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
