﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.1.90.11,400,Recurso Livre,42000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.1.90.13,400,Recurso Livre,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.3.90.14,400,Recurso Livre,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.3.90.30,400,Recurso Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.3.90.33,400,Recurso Livre,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.3.90.35,400,Recurso Livre,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.3.90.36,400,Recurso Livre,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.3.90.39,400,Recurso Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.3.90.47,400,Recurso Livre,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,4.4.90.52,400,Recurso Livre,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,10,Camara de Saude e Educacao,CNS,10,Saúde,303,Suporte Profilático e Terapêutico,6,Aquisicao de Medicamentos,2006,Promover Acoes para a Compra de Medicamentos,3.3.90.30,400,Recurso Livre,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,10,Camara de Saude e Educacao,CNS,10,Saúde,303,Suporte Profilático e Terapêutico,6,Aquisicao de Medicamentos,2006,Promover Acoes para a Compra de Medicamentos,3.3.90.35,400,Recurso Livre,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,10,Camara de Saude e Educacao,CNS,10,Saúde,303,Suporte Profilático e Terapêutico,6,Aquisicao de Medicamentos,2006,Promover Acoes para a Compra de Medicamentos,3.3.90.36,400,Recurso Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,10,Camara de Saude e Educacao,CNS,10,Saúde,303,Suporte Profilático e Terapêutico,6,Aquisicao de Medicamentos,2006,Promover Acoes para a Compra de Medicamentos,3.3.90.39,400,Recurso Livre,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,10,Camara de Saude e Educacao,CNS,10,Saúde,303,Suporte Profilático e Terapêutico,6,Aquisicao de Medicamentos,2006,Promover Acoes para a Compra de Medicamentos,3.3.90.47,400,Recurso Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,10,Camara de Saude e Educacao,CNS,10,Saúde,303,Suporte Profilático e Terapêutico,6,Aquisicao de Medicamentos,2006,Promover Acoes para a Compra de Medicamentos,4.4.90.52,400,Recurso Livre,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,6,Camara de Desenvolvimento Cultural,CNS,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",5,Fomento a Cultura,2005,Acoes de Apoio a Cultura,3.3.90.30,5004,Convenio de Apoio a Cultura,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,6,Camara de Desenvolvimento Cultural,CNS,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",5,Fomento a Cultura,2005,Acoes de Apoio a Cultura,3.3.90.35,5004,Convenio de Apoio a Cultura,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,6,Camara de Desenvolvimento Cultural,CNS,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",5,Fomento a Cultura,2005,Acoes de Apoio a Cultura,3.3.90.36,5004,Convenio de Apoio a Cultura,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,6,Camara de Desenvolvimento Cultural,CNS,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",5,Fomento a Cultura,2005,Acoes de Apoio a Cultura,3.3.90.39,5004,Convenio de Apoio a Cultura,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,6,Camara de Desenvolvimento Cultural,CNS,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",5,Fomento a Cultura,2005,Acoes de Apoio a Cultura,3.3.90.47,5004,Convenio de Apoio a Cultura,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,6,Camara de Desenvolvimento Cultural,CNS,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",5,Fomento a Cultura,2005,Acoes de Apoio a Cultura,4.4.90.51,5004,Convenio de Apoio a Cultura,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,6,Camara de Desenvolvimento Cultural,CNS,13,Cultura,391,"Patrimônio Histórico, Artístico e Arqueológico",5,Fomento a Cultura,2005,Acoes de Apoio a Cultura,4.4.90.52,5004,Convenio de Apoio a Cultura,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,6,Camara de Desenvolvimento Cultural,CNS,13,Cultura,392,Difusão Cultural,5,Fomento a Cultura,2005,Acoes de Apoio a Cultura,3.3.90.30,5004,Convenio de Apoio a Cultura,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,6,Camara de Desenvolvimento Cultural,CNS,13,Cultura,392,Difusão Cultural,5,Fomento a Cultura,2005,Acoes de Apoio a Cultura,3.3.90.35,5004,Convenio de Apoio a Cultura,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,6,Camara de Desenvolvimento Cultural,CNS,13,Cultura,392,Difusão Cultural,5,Fomento a Cultura,2005,Acoes de Apoio a Cultura,3.3.90.36,5004,Convenio de Apoio a Cultura,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,6,Camara de Desenvolvimento Cultural,CNS,13,Cultura,392,Difusão Cultural,5,Fomento a Cultura,2005,Acoes de Apoio a Cultura,3.3.90.39,5004,Convenio de Apoio a Cultura,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,6,Camara de Desenvolvimento Cultural,CNS,13,Cultura,392,Difusão Cultural,5,Fomento a Cultura,2005,Acoes de Apoio a Cultura,3.3.90.47,5004,Convenio de Apoio a Cultura,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,2,Camara de Protecao Ambiental,CNS,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,2,Protecao Ambiental,2002,Acoes de Protecao Ambiental,3.3.90.30,5001,Convenio para Protecao Ambiental,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,2,Camara de Protecao Ambiental,CNS,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,2,Protecao Ambiental,2002,Acoes de Protecao Ambiental,3.3.90.35,5001,Convenio para Protecao Ambiental,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,2,Camara de Protecao Ambiental,CNS,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,2,Protecao Ambiental,2002,Acoes de Protecao Ambiental,3.3.90.36,5001,Convenio para Protecao Ambiental,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,2,Camara de Protecao Ambiental,CNS,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,2,Protecao Ambiental,2002,Acoes de Protecao Ambiental,3.3.90.39,5001,Convenio para Protecao Ambiental,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,2,Camara de Protecao Ambiental,CNS,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,2,Protecao Ambiental,2002,Acoes de Protecao Ambiental,3.3.90.47,5001,Convenio para Protecao Ambiental,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,2,Camara de Protecao Ambiental,CNS,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,2,Protecao Ambiental,2002,Acoes de Protecao Ambiental,4.4.90.51,5001,Convenio para Protecao Ambiental,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,2,Camara de Protecao Ambiental,CNS,18,Gestão Ambiental,541,Preservação e Conservação Ambiental,2,Protecao Ambiental,2002,Acoes de Protecao Ambiental,4.4.90.52,5001,Convenio para Protecao Ambiental,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,3,Camara de Recursos Hidricos,CNS,18,Gestão Ambiental,542,Controle Ambiental,2,Protecao Ambiental,2002,Acoes de Protecao Ambiental,3.3.90.30,5001,Convenio para Protecao Ambiental,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,3,Camara de Recursos Hidricos,CNS,18,Gestão Ambiental,542,Controle Ambiental,2,Protecao Ambiental,2002,Acoes de Protecao Ambiental,3.3.90.35,5001,Convenio para Protecao Ambiental,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,3,Camara de Recursos Hidricos,CNS,18,Gestão Ambiental,542,Controle Ambiental,2,Protecao Ambiental,2002,Acoes de Protecao Ambiental,3.3.90.36,5001,Convenio para Protecao Ambiental,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,3,Camara de Recursos Hidricos,CNS,18,Gestão Ambiental,542,Controle Ambiental,2,Protecao Ambiental,2002,Acoes de Protecao Ambiental,3.3.90.39,5001,Convenio para Protecao Ambiental,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,3,Camara de Recursos Hidricos,CNS,18,Gestão Ambiental,542,Controle Ambiental,2,Protecao Ambiental,2002,Acoes de Protecao Ambiental,3.3.90.47,5001,Convenio para Protecao Ambiental,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,3,Camara de Recursos Hidricos,CNS,18,Gestão Ambiental,542,Controle Ambiental,2,Protecao Ambiental,2002,Acoes de Protecao Ambiental,4.4.90.51,5001,Convenio para Protecao Ambiental,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,3,Camara de Recursos Hidricos,CNS,18,Gestão Ambiental,542,Controle Ambiental,2,Protecao Ambiental,2002,Acoes de Protecao Ambiental,4.4.90.52,5001,Convenio para Protecao Ambiental,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,5,Camara de Desenvolvimento Socioeconomico,CNS,20,Agricultura,607,Irrigação,4,Infra-estrutura Rural,2004,Acoes de Apoio ao Desenvolvimento da Agricultura,3.3.90.30,5003,Convenio para Irrigacao,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,5,Camara de Desenvolvimento Socioeconomico,CNS,20,Agricultura,607,Irrigação,4,Infra-estrutura Rural,2004,Acoes de Apoio ao Desenvolvimento da Agricultura,3.3.90.35,5003,Convenio para Irrigacao,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,5,Camara de Desenvolvimento Socioeconomico,CNS,20,Agricultura,607,Irrigação,4,Infra-estrutura Rural,2004,Acoes de Apoio ao Desenvolvimento da Agricultura,3.3.90.36,5003,Convenio para Irrigacao,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,5,Camara de Desenvolvimento Socioeconomico,CNS,20,Agricultura,607,Irrigação,4,Infra-estrutura Rural,2004,Acoes de Apoio ao Desenvolvimento da Agricultura,3.3.90.39,5003,Convenio para Irrigacao,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,5,Camara de Desenvolvimento Socioeconomico,CNS,20,Agricultura,607,Irrigação,4,Infra-estrutura Rural,2004,Acoes de Apoio ao Desenvolvimento da Agricultura,3.3.90.47,5003,Convenio para Irrigacao,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,5,Camara de Desenvolvimento Socioeconomico,CNS,20,Agricultura,607,Irrigação,4,Infra-estrutura Rural,2004,Acoes de Apoio ao Desenvolvimento da Agricultura,4.4.90.51,5003,Convenio para Irrigacao,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,5,Camara de Desenvolvimento Socioeconomico,CNS,20,Agricultura,607,Irrigação,4,Infra-estrutura Rural,2004,Acoes de Apoio ao Desenvolvimento da Agricultura,4.4.90.52,5003,Convenio para Irrigacao,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,4,Camara de Turismo,CNS,23,Comércio e Serviços,695,Turismo,3,Fomento do Turismo,2003,Acoes para Fomentar o Turismo no Extremo Sul,3.3.90.30,5002,Convenio de Fomento ao Turismo,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,4,Camara de Turismo,CNS,23,Comércio e Serviços,695,Turismo,3,Fomento do Turismo,2003,Acoes para Fomentar o Turismo no Extremo Sul,3.3.90.35,5002,Convenio de Fomento ao Turismo,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,4,Camara de Turismo,CNS,23,Comércio e Serviços,695,Turismo,3,Fomento do Turismo,2003,Acoes para Fomentar o Turismo no Extremo Sul,3.3.90.36,5002,Convenio de Fomento ao Turismo,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,4,Camara de Turismo,CNS,23,Comércio e Serviços,695,Turismo,3,Fomento do Turismo,2003,Acoes para Fomentar o Turismo no Extremo Sul,3.3.90.39,5002,Convenio de Fomento ao Turismo,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,4,Camara de Turismo,CNS,23,Comércio e Serviços,695,Turismo,3,Fomento do Turismo,2003,Acoes para Fomentar o Turismo no Extremo Sul,3.3.90.47,5002,Convenio de Fomento ao Turismo,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,4,Camara de Turismo,CNS,23,Comércio e Serviços,695,Turismo,3,Fomento do Turismo,2003,Acoes para Fomentar o Turismo no Extremo Sul,4.4.90.51,5002,Convenio de Fomento ao Turismo,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,144,PELOTAS,88258,CONSÓRCIO PÚBLICO DO EXTREMO SUL,1,Consorcio Publico do Extremo Sul,4,Camara de Turismo,CNS,23,Comércio e Serviços,695,Turismo,3,Fomento do Turismo,2003,Acoes para Fomentar o Turismo no Extremo Sul,4.4.90.52,5002,Convenio de Fomento ao Turismo,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
