﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,1001,"CONSTRUCAO, AMPLIACAO E/OU REFORMA DA CAMARA - 01.004",4.4.90.51,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,39300.00,0.00,0.00,693.00,693.00,693.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,1002,"EQUIPAMENTO, INFORMATIZACAO E MODERNIZACAO DO PODER LEGISLATIVO - 01.003",4.4.90.52,1,LIVRE,38000.00,0.00,0.00,0.00,0.00,22800.00,0.00,0.00,15181.37,15181.37,15181.37,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.1.90.11,1,LIVRE,350000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,349998.25,349998.25,349998.25,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.1.90.13,1,LIVRE,77000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,81547.18,81547.18,81547.18,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.1.90.16,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.3.90.14,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,49084.08,49084.08,49084.08,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,2500.00,2500.00,2500.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.3.90.33,1,LIVRE,6000.00,0.00,10000.00,0.00,0.00,300.00,0.00,0.00,15601.57,15601.57,15601.57,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.3.90.35,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,850.00,0.00,0.00,10097.93,10097.93,10097.93,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.3.90.36,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,5150.00,0.00,0.00,1785.00,1785.00,1785.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.3.90.39,1,LIVRE,38000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,43779.24,43779.24,43779.24,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ELABORACAO E COORDENACAO LEGISLATIVA - 01.001,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.1.90.11,1,LIVRE,245000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,244779.06,244779.06,244779.06,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.1.90.13,1,LIVRE,54000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,59521.18,59521.18,59521.18,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.1.90.16,1,LIVRE,9000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,9776.60,9776.60,9776.60,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.1.90.46,1,LIVRE,43000.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,40975.59,40975.59,40975.59,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.1.90.47,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.1.90.94,1,LIVRE,10000.00,0.00,8000.00,0.00,0.00,3900.00,0.00,0.00,12371.37,12371.37,12371.37,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.3.90.14,1,LIVRE,3000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,4407.38,4407.38,4407.38,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.3.90.30,1,LIVRE,30000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,34719.05,34719.05,34719.05,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,291.40,291.40,291.40,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.3.90.35,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2988.00,2988.00,2988.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.3.90.39,1,LIVRE,108941.40,0.00,36000.00,0.00,0.00,0.00,0.00,0.00,143442.11,140642.11,140642.11,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.3.90.47,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA E BANCADAS - 01.002,3.3.90.49,1,LIVRE,3000.00,0.00,4000.00,0.00,0.00,2500.00,0.00,0.00,3699.64,3699.64,3699.64,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2010,MANUTENCAO DOS SERVICOS DA SECRETARIA MUNICIPAL DE ADMINISTRACAO-03.001,3.1.90.08,1,LIVRE,4850.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,3139.00,3139.00,2865.46,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2010,MANUTENCAO DOS SERVICOS DA SECRETARIA MUNICIPAL DE ADMINISTRACAO-03.001,3.1.90.11,1,LIVRE,500000.00,0.00,70000.00,0.00,0.00,34543.25,0.00,0.00,535456.75,535456.75,535456.75,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2010,MANUTENCAO DOS SERVICOS DA SECRETARIA MUNICIPAL DE ADMINISTRACAO-03.001,3.1.90.13,1,LIVRE,185500.00,0.00,14000.00,0.00,0.00,7235.91,0.00,0.00,192264.09,192264.09,175336.58,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2010,MANUTENCAO DOS SERVICOS DA SECRETARIA MUNICIPAL DE ADMINISTRACAO-03.001,3.1.90.16,1,LIVRE,132000.00,0.00,30000.00,0.00,0.00,11253.08,0.00,0.00,150746.92,150746.92,150746.92,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2010,MANUTENCAO DOS SERVICOS DA SECRETARIA MUNICIPAL DE ADMINISTRACAO-03.001,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,419.20,0.00,0.00,4580.80,4580.80,4580.80,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2010,MANUTENCAO DOS SERVICOS DA SECRETARIA MUNICIPAL DE ADMINISTRACAO-03.001,3.3.90.30,1,LIVRE,30000.00,0.00,10600.00,0.00,0.00,2836.47,0.00,0.00,31744.95,31569.95,30452.95,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2010,MANUTENCAO DOS SERVICOS DA SECRETARIA MUNICIPAL DE ADMINISTRACAO-03.001,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2010,MANUTENCAO DOS SERVICOS DA SECRETARIA MUNICIPAL DE ADMINISTRACAO-03.001,3.3.90.33,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,231.36,0.00,0.00,5768.64,5768.64,5768.64,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2010,MANUTENCAO DOS SERVICOS DA SECRETARIA MUNICIPAL DE ADMINISTRACAO-03.001,3.3.90.35,1,LIVRE,20000.00,0.00,1374.00,0.00,0.00,3958.16,0.00,0.00,17206.91,15833.24,15728.98,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2010,MANUTENCAO DOS SERVICOS DA SECRETARIA MUNICIPAL DE ADMINISTRACAO-03.001,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,371.00,0.00,0.00,629.00,629.00,629.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2010,MANUTENCAO DOS SERVICOS DA SECRETARIA MUNICIPAL DE ADMINISTRACAO-03.001,3.3.90.39,1,LIVRE,121000.00,0.00,70780.00,0.00,0.00,33.00,0.00,0.00,191591.36,184340.36,181987.46,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2010,MANUTENCAO DOS SERVICOS DA SECRETARIA MUNICIPAL DE ADMINISTRACAO-03.001,3.3.90.46,1,LIVRE,39800.00,0.00,4803.80,0.00,0.00,0.00,0.00,0.00,44603.56,44603.56,40974.76,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2010,MANUTENCAO DOS SERVICOS DA SECRETARIA MUNICIPAL DE ADMINISTRACAO-03.001,3.3.90.47,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,185.52,185.52,185.52,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2010,MANUTENCAO DOS SERVICOS DA SECRETARIA MUNICIPAL DE ADMINISTRACAO-03.001,3.3.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,DIVULGACAO OFICIAL E INSTITUCIONAL,2003,DIVULGACAO OFICIAL DE ATOS DO PODER EXECUTIVO - 02.007,3.3.90.39,1,LIVRE,5000.00,0.00,5000.00,0.00,0.00,6640.00,0.00,0.00,3360.00,2800.00,2800.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2004,COORDENACAO E MANUTENCAO DO GABINETE DO PREFEITO - 02.001,3.1.90.08,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2004,COORDENACAO E MANUTENCAO DO GABINETE DO PREFEITO - 02.001,3.1.90.11,1,LIVRE,166485.98,0.00,11092.33,0.00,0.00,4500.00,0.00,0.00,173078.31,173078.31,173078.31,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2004,COORDENACAO E MANUTENCAO DO GABINETE DO PREFEITO - 02.001,3.1.90.13,1,LIVRE,35000.00,0.00,10336.53,0.00,0.00,3004.40,0.00,0.00,42332.13,42332.13,38630.05,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2004,COORDENACAO E MANUTENCAO DO GABINETE DO PREFEITO - 02.001,3.1.90.16,1,LIVRE,6000.00,0.00,7000.00,0.00,0.00,1098.38,0.00,0.00,11901.62,11901.62,11901.62,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2004,COORDENACAO E MANUTENCAO DO GABINETE DO PREFEITO - 02.001,3.1.90.96,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2004,COORDENACAO E MANUTENCAO DO GABINETE DO PREFEITO - 02.001,3.3.50.41,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2004,COORDENACAO E MANUTENCAO DO GABINETE DO PREFEITO - 02.001,3.3.90.14,1,LIVRE,15000.00,0.00,7000.00,0.00,0.00,2041.18,0.00,0.00,19958.82,19958.82,19958.82,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2004,COORDENACAO E MANUTENCAO DO GABINETE DO PREFEITO - 02.001,3.3.90.30,1,LIVRE,20000.00,0.00,7400.00,0.00,0.00,0.00,0.00,0.00,24421.34,24421.34,24421.34,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2004,COORDENACAO E MANUTENCAO DO GABINETE DO PREFEITO - 02.001,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2004,COORDENACAO E MANUTENCAO DO GABINETE DO PREFEITO - 02.001,3.3.90.33,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,3808.33,0.00,0.00,6191.67,6191.67,6191.67,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2004,COORDENACAO E MANUTENCAO DO GABINETE DO PREFEITO - 02.001,3.3.90.36,1,LIVRE,2200.00,0.00,0.00,0.00,0.00,396.00,0.00,0.00,1804.00,1804.00,1804.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,ADMINISTRACAO GOVERNAMENTAL,2004,COORDENACAO E MANUTENCAO DO GABINETE DO PREFEITO - 02.001,3.3.90.39,1,LIVRE,39000.00,0.00,13800.00,0.00,0.00,3100.71,0.00,0.00,49699.29,48645.95,48269.53,0.00,0.00,0.00
