﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,1001,AQUISIÇAO DE VEÍCULO PARA CÂMARA DE VEREADORES,4.4.90.52,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,6410.00,0.00,0.00,43590.00,43590.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,1004,AQUISIÇAO DE MOVEIS E EQUIP. P/ CAMARA DE VEREADORES,4.4.90.52,1,LIVRE,7100.00,0.00,3870.00,0.00,0.00,5000.00,0.00,0.00,5970.00,5970.00,5970.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇAO DAS ATIVIDADES DO PODER LEGISLATIVO,3.1.90.08,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,12812.79,0.00,0.00,7187.21,7187.21,7187.21,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇAO DAS ATIVIDADES DO PODER LEGISLATIVO,3.1.90.11,1,LIVRE,246000.00,0.00,28078.15,0.00,0.00,958.65,0.00,0.00,273119.50,273119.50,273119.50,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇAO DAS ATIVIDADES DO PODER LEGISLATIVO,3.1.90.13,1,LIVRE,55900.00,0.00,1510.00,0.00,0.00,76.90,0.00,0.00,57333.10,57333.10,57333.10,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇAO DAS ATIVIDADES DO PODER LEGISLATIVO,3.1.90.16,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,3780.62,0.00,0.00,4219.38,4219.38,4219.38,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇAO DAS ATIVIDADES DO PODER LEGISLATIVO,3.3.90.14,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,6190.40,0.00,0.00,20809.60,20809.60,20809.60,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇAO DAS ATIVIDADES DO PODER LEGISLATIVO,3.3.90.30,1,LIVRE,10000.00,0.00,450.00,0.00,0.00,0.00,0.00,0.00,10450.00,10450.00,10450.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇAO DAS ATIVIDADES DO PODER LEGISLATIVO,3.3.90.36,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,5836.39,0.00,0.00,10163.61,10163.61,10163.61,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇAO DAS ATIVIDADES DO PODER LEGISLATIVO,3.3.90.39,1,LIVRE,30000.00,0.00,14813.00,0.00,0.00,1764.52,0.00,0.00,42299.85,42299.85,42299.85,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2002,DIVULGAÇÃO OFICIAL,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,40.00,0.00,0.00,2960.00,2960.00,2960.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2004,RECEPÇÕES E HOMENAGENS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,332.88,0.00,0.00,667.12,667.12,667.12,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2004,RECEPÇÕES E HOMENAGENS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,518.00,0.00,0.00,482.00,482.00,482.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,1,PODER LEGISLATIVO,1,PODER LEGISLATIVO,CMM,1,Legislativa,31,Ação Legislativa,9999,RESERVA DE CONTINGÊNCIA,9002,RESERVA DE CONTINGÊNCIA - LEGISLATIVO,9.9.99.99,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1005,AQUISIÇÃO DE MÓVEIS EQUIPAMENTOS P/ GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,4000.00,0.00,4000.00,0.00,0.00,3325.00,0.00,0.00,4674.24,4674.24,4674.24,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1007,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS P/ SEC ADMINISTRAÇÃO,4.4.90.52,1,LIVRE,6000.00,0.00,9000.00,0.00,0.00,2084.00,0.00,0.00,12856.00,12856.00,12856.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1007,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS P/ SEC ADMINISTRAÇÃO,4.4.90.52,1105,PROCON,0.00,0.00,5138.00,0.00,0.00,0.00,0.00,0.00,5138.00,5138.00,5138.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1026,AQUISIÇÃO DE MÓVEIS E EQUIP. P/ SEC. AGRICULTURA,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1029,"AQUISIÇÃO DE MÁQUINAS, EQUIP. E VEÍCULOS",4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,271000.00,0.00,1000.00,0.00,0.00,4800.00,0.00,0.00,266435.56,266435.56,266435.56,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,62000.00,0.00,3000.00,0.00,0.00,17200.00,0.00,0.00,47409.48,47409.48,47409.48,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.1.90.16,1,LIVRE,1004.00,0.00,0.00,0.00,0.00,1004.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,45000.00,0.00,4700.00,0.00,0.00,0.00,0.00,0.00,49628.00,49628.00,49628.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,35000.00,0.00,8000.00,0.00,0.00,4000.00,0.00,0.00,38944.73,38944.73,38944.73,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,70000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,79894.38,79894.38,79894.38,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.46,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2006,COMEMORAÇÕES E HOMENAGENS,3.3.90.30,1,LIVRE,10000.00,0.00,5000.00,0.00,0.00,9242.00,0.00,0.00,4847.54,4847.54,4847.54,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2006,COMEMORAÇÕES E HOMENAGENS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2006,COMEMORAÇÕES E HOMENAGENS,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,5814.50,0.00,0.00,9185.50,9185.50,9185.50,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.1.90.11,1,LIVRE,380000.00,0.00,30000.00,0.00,0.00,16000.00,0.00,0.00,393564.66,393564.66,393564.66,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.1.90.13,1,LIVRE,87000.00,0.00,15450.00,0.00,0.00,28000.00,0.00,0.00,74428.64,74428.64,74428.64,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1566.63,1566.63,1566.63,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.14,1,LIVRE,16000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,17930.00,17930.00,17930.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.30,1,LIVRE,48000.00,0.00,15000.00,0.00,0.00,4000.00,0.00,0.00,58897.11,58897.11,58897.11,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.30,1105,PROCON,0.00,0.00,4231.00,0.00,0.00,0.00,0.00,0.00,4231.00,4231.00,4231.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.36,1,LIVRE,42000.00,0.00,6390.00,0.00,0.00,0.00,0.00,0.00,48300.20,48300.20,48300.20,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.39,1,LIVRE,193000.00,0.00,32700.00,0.00,0.00,0.00,0.00,0.00,224757.16,224757.16,224757.16,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.39,1105,PROCON,0.00,0.00,1798.00,0.00,0.00,0.00,0.00,0.00,1798.00,1798.00,1798.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.46,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.47,1,LIVRE,95000.00,0.00,18550.00,0.00,0.00,2000.00,0.00,0.00,103871.98,103871.98,98056.74,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,CAPACITAÇÃO TÉCNICA DE SERVIDORES,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2825.00,2825.00,2825.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2010,CAPACITAÇÃO TÉCNICA DE SERVIDORES,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,974.00,974.00,974.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.1.90.11,1,LIVRE,88000.00,0.00,15500.00,0.00,0.00,0.00,0.00,0.00,101474.82,101474.82,101474.82,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.1.90.13,1,LIVRE,20200.00,0.00,4000.00,0.00,0.00,7500.00,0.00,0.00,16538.33,16538.33,16538.33,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2955.00,2955.00,2955.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.3.90.30,1,LIVRE,40000.00,0.00,750.00,0.00,0.00,8500.00,0.00,0.00,30154.20,30154.20,30154.20,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.3.90.39,1,LIVRE,25000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,29627.13,29627.13,29627.13,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.3.90.46,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.1.90.11,1,LIVRE,295000.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,325067.77,325067.77,325067.77,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.1.90.13,1,LIVRE,75000.00,0.00,25200.00,0.00,0.00,28000.00,0.00,0.00,70422.64,70422.64,70422.64,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.1.90.16,1,LIVRE,30000.00,0.00,25100.00,0.00,0.00,0.00,0.00,0.00,48399.00,48399.00,48399.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.1.90.91,1,LIVRE,0.00,0.00,0.00,4481.98,0.00,0.00,0.00,0.00,4481.98,4481.98,4481.98,0.00,0.00,0.00
