﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2001,MANUT E GERENC ATIVIDADES LEGISLATIVAS,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,8418.55,8418.55,8418.55,0.00,0.00,15000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2001,MANUT E GERENC ATIVIDADES LEGISLATIVAS,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2001,MANUT E GERENC ATIVIDADES LEGISLATIVAS,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,532.00,532.00,532.00,0.00,0.00,999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2001,MANUT E GERENC ATIVIDADES LEGISLATIVAS,3.3.90.35,1,LIVRE,13300.00,0.00,0.00,0.00,0.00,12100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2001,MANUT E GERENC ATIVIDADES LEGISLATIVAS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45.00,45.00,45.00,0.00,0.00,1999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2001,MANUT E GERENC ATIVIDADES LEGISLATIVAS,3.3.90.39,1,LIVRE,105000.00,0.00,2500.00,0.00,0.00,4000.00,0.00,0.00,95128.52,95082.52,94527.24,0.00,0.00,105000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2001,MANUT E GERENC ATIVIDADES LEGISLATIVAS,3.3.90.47,1,LIVRE,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.00,9.00,9.00,0.00,0.00,799.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2001,MANUT E GERENC ATIVIDADES LEGISLATIVAS,3.3.90.92,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,499.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2001,MANUT E GERENC ATIVIDADES LEGISLATIVAS,4.4.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2001,MANUT E GERENC ATIVIDADES LEGISLATIVAS,4.4.90.35,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2001,MANUT E GERENC ATIVIDADES LEGISLATIVAS,4.4.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2001,MANUT E GERENC ATIVIDADES LEGISLATIVAS,4.4.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2001,MANUT E GERENC ATIVIDADES LEGISLATIVAS,4.4.90.52,1,LIVRE,16200.00,0.00,20000.00,0.00,0.00,5000.00,0.00,0.00,28244.50,28244.50,28244.50,0.00,0.00,16200.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2002,ADMINISTRACAO RH/CRIACAO CARGOS,3.1.90.04,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,33000.00,0.00,0.00,16454.81,16454.81,16454.81,0.00,0.00,49999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2002,ADMINISTRACAO RH/CRIACAO CARGOS,3.1.90.05,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2002,ADMINISTRACAO RH/CRIACAO CARGOS,3.1.90.08,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2002,ADMINISTRACAO RH/CRIACAO CARGOS,3.1.90.11,1,LIVRE,648000.00,0.00,8000.00,0.00,0.00,23000.00,0.00,0.00,629033.77,629033.77,629033.77,0.00,0.00,648000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2002,ADMINISTRACAO RH/CRIACAO CARGOS,3.1.90.13,1,LIVRE,130000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,112576.83,112576.83,112576.83,0.00,0.00,129999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2002,ADMINISTRACAO RH/CRIACAO CARGOS,3.1.90.16,1,LIVRE,2000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1953.48,1953.48,1953.48,0.00,0.00,1999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2002,ADMINISTRACAO RH/CRIACAO CARGOS,3.1.90.91,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2002,ADMINISTRACAO RH/CRIACAO CARGOS,3.1.90.94,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2002,ADMINISTRACAO RH/CRIACAO CARGOS,3.1.91.13,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,17315.31,17315.31,17315.31,0.00,0.00,27000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2002,ADMINISTRACAO RH/CRIACAO CARGOS,3.1.91.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2002,ADMINISTRACAO RH/CRIACAO CARGOS,3.3.90.36,1,LIVRE,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,95.00,95.00,95.00,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2002,ADMINISTRACAO RH/CRIACAO CARGOS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.21,435.91,435.91,0.00,0.00,999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2002,ADMINISTRACAO RH/CRIACAO CARGOS,3.3.90.46,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,20636.00,18777.00,18777.00,0.00,0.00,25999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2002,ADMINISTRACAO RH/CRIACAO CARGOS,3.3.90.47,1,LIVRE,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,19.00,19.00,19.00,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2002,ADMINISTRACAO RH/CRIACAO CARGOS,3.3.90.49,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2002,ADMINISTRACAO RH/CRIACAO CARGOS,3.3.90.91,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2003,CAPACITACAO DE SERVIDORES/VEREADORES,3.3.90.14,1,LIVRE,12000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,22688.00,22688.00,22688.00,0.00,0.00,12000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2003,CAPACITACAO DE SERVIDORES/VEREADORES,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2003,CAPACITACAO DE SERVIDORES/VEREADORES,3.3.90.33,1,LIVRE,9000.00,0.00,3000.00,0.00,0.00,1000.00,0.00,0.00,9479.26,9479.26,9479.26,0.00,0.00,9000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2003,CAPACITACAO DE SERVIDORES/VEREADORES,3.3.90.36,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2003,CAPACITACAO DE SERVIDORES/VEREADORES,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,910.00,910.00,910.00,0.00,0.00,7999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2003,CAPACITACAO DE SERVIDORES/VEREADORES,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2003,CAPACITACAO DE SERVIDORES/VEREADORES,3.3.90.93,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2383.80,2383.80,2383.80,0.00,0.00,3999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2003,CAPACITACAO DE SERVIDORES/VEREADORES,4.4.90.52,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2004,MANUT/CONSERV/ AMPLIACAO  PREDIO CAMARA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,2022.16,2022.16,2022.16,0.00,0.00,9999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2004,MANUT/CONSERV/ AMPLIACAO  PREDIO CAMARA,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,9999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2004,MANUT/CONSERV/ AMPLIACAO  PREDIO CAMARA,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,30100.00,0.00,0.00,15361.99,15361.99,15361.99,0.00,0.00,49999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2004,MANUT/CONSERV/ AMPLIACAO  PREDIO CAMARA,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.00,63.00,63.00,0.00,0.00,1999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2004,MANUT/CONSERV/ AMPLIACAO  PREDIO CAMARA,3.3.90.92,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2004,MANUT/CONSERV/ AMPLIACAO  PREDIO CAMARA,4.4.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2004,MANUT/CONSERV/ AMPLIACAO  PREDIO CAMARA,4.4.90.35,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2004,MANUT/CONSERV/ AMPLIACAO  PREDIO CAMARA,4.4.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2004,MANUT/CONSERV/ AMPLIACAO  PREDIO CAMARA,4.4.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2004,MANUT/CONSERV/ AMPLIACAO  PREDIO CAMARA,4.4.90.51,1,LIVRE,41000.00,0.00,38000.00,0.00,0.00,20000.00,0.00,0.00,4500.00,4500.00,4500.00,0.00,0.00,40999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2004,MANUT/CONSERV/ AMPLIACAO  PREDIO CAMARA,4.4.90.61,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,49500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2007,ESTRUTURACAO ARQUIVO HISTORICO CAMARA,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2007,ESTRUTURACAO ARQUIVO HISTORICO CAMARA,3.3.90.36,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2007,ESTRUTURACAO ARQUIVO HISTORICO CAMARA,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2499.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2007,ESTRUTURACAO ARQUIVO HISTORICO CAMARA,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,2007,ESTRUTURACAO ARQUIVO HISTORICO CAMARA,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2499.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,3001,AMORTIZACAO DIVIDA INSS,3.2.90.21,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTAO PUBLICA DO PODER LEGISLATIVO,3001,AMORTIZACAO DIVIDA INSS,4.6.90.71,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,1,CAMARA MUNICIPAL DE ESTRELA,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1001,MODERNIZACAO DO PODER  LEGISLATIVO,1001,INFORMATIZACAO DO PROCESSO LEGISLATIVO,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
