﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,263,CRISTAL,66300,PM DE CRISTAL,1,CAMARA  MUNICIPAL  DE  VEREADORES,1,ADMINISTRACAO DA CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Apoio Administrativo,2001,Manutencao  das  atividades  da  Camara,3.1.90.11,1,LIVRE,376000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,348423.36,348423.36,348423.36,0.00,0.00,564000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,1,CAMARA  MUNICIPAL  DE  VEREADORES,1,ADMINISTRACAO DA CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Apoio Administrativo,2001,Manutencao  das  atividades  da  Camara,3.1.90.13,1,LIVRE,81000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,71226.62,71226.62,71226.62,0.00,0.00,564000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,1,CAMARA  MUNICIPAL  DE  VEREADORES,1,ADMINISTRACAO DA CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Apoio Administrativo,2001,Manutencao  das  atividades  da  Camara,3.3.90.14,1,LIVRE,8000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,9660.85,9660.85,9660.85,0.00,0.00,564000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,1,CAMARA  MUNICIPAL  DE  VEREADORES,1,ADMINISTRACAO DA CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Apoio Administrativo,2001,Manutencao  das  atividades  da  Camara,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4555.02,4555.02,4555.02,0.00,0.00,564000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,1,CAMARA  MUNICIPAL  DE  VEREADORES,1,ADMINISTRACAO DA CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Apoio Administrativo,2001,Manutencao  das  atividades  da  Camara,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,564000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,1,CAMARA  MUNICIPAL  DE  VEREADORES,1,ADMINISTRACAO DA CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Apoio Administrativo,2001,Manutencao  das  atividades  da  Camara,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,135.00,135.00,135.00,0.00,0.00,564000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,1,CAMARA  MUNICIPAL  DE  VEREADORES,1,ADMINISTRACAO DA CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Apoio Administrativo,2001,Manutencao  das  atividades  da  Camara,3.3.90.39,1,LIVRE,45000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,43601.79,43601.79,43601.79,0.00,0.00,564000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,1,CAMARA  MUNICIPAL  DE  VEREADORES,1,ADMINISTRACAO DA CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Apoio Administrativo,2001,Manutencao  das  atividades  da  Camara,3.3.90.46,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2992.60,2992.60,2992.60,0.00,0.00,564000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,1,CAMARA  MUNICIPAL  DE  VEREADORES,1,ADMINISTRACAO DA CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Apoio Administrativo,2001,Manutencao  das  atividades  da  Camara,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.00,24.00,24.00,0.00,0.00,564000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,1,CAMARA  MUNICIPAL  DE  VEREADORES,1,ADMINISTRACAO DA CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Apoio Administrativo,2001,Manutencao  das  atividades  da  Camara,3.3.90.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,899.98,899.98,899.98,0.00,0.00,564000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,1,CAMARA  MUNICIPAL  DE  VEREADORES,1,ADMINISTRACAO DA CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Apoio Administrativo,2001,Manutencao  das  atividades  da  Camara,4.4.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,564000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,1,CAMARA  MUNICIPAL  DE  VEREADORES,1,ADMINISTRACAO DA CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Apoio Administrativo,2001,Manutencao  das  atividades  da  Camara,4.4.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,564000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,1,CAMARA  MUNICIPAL  DE  VEREADORES,1,ADMINISTRACAO DA CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Apoio Administrativo,2001,Manutencao  das  atividades  da  Camara,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1175.00,1175.00,1175.00,0.00,0.00,564000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,1,CAMARA  MUNICIPAL  DE  VEREADORES,1,ADMINISTRACAO DA CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Apoio Administrativo,2129,Conservacao do Predio da Camara Municipal de Vereadores,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,224.55,224.55,224.55,0.00,0.00,564000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,1,CAMARA  MUNICIPAL  DE  VEREADORES,1,ADMINISTRACAO DA CAMARA MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Apoio Administrativo,2129,Conservacao do Predio da Camara Municipal de Vereadores,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,564000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,1123,Implantacao do Plano Diretor,3.3.90.30,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,1123,Implantacao do Plano Diretor,3.3.90.39,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,1123,Implantacao do Plano Diretor,4.4.90.51,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,2121,"Manutencao da Secr. Municipal de Desenvolvimento , Industria e Comercio",3.1.90.08,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,3800.00,0.00,0.00,1360.92,1360.92,1360.92,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,2121,"Manutencao da Secr. Municipal de Desenvolvimento , Industria e Comercio",3.1.90.11,1,LIVRE,60000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,98895.61,98895.61,98895.61,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,2121,"Manutencao da Secr. Municipal de Desenvolvimento , Industria e Comercio",3.1.90.13,1,LIVRE,4000.00,0.00,5600.00,0.00,0.00,0.00,0.00,0.00,9440.49,9440.49,9440.49,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,2121,"Manutencao da Secr. Municipal de Desenvolvimento , Industria e Comercio",3.1.90.16,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,942.02,942.02,942.02,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,2121,"Manutencao da Secr. Municipal de Desenvolvimento , Industria e Comercio",3.1.91.13,1,LIVRE,5000.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,5480.38,5480.38,5480.38,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,2121,"Manutencao da Secr. Municipal de Desenvolvimento , Industria e Comercio",3.3.90.14,1,LIVRE,1500.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,3514.07,3514.07,3514.07,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,2121,"Manutencao da Secr. Municipal de Desenvolvimento , Industria e Comercio",3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3618.86,3618.86,3618.86,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,2121,"Manutencao da Secr. Municipal de Desenvolvimento , Industria e Comercio",3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,2121,"Manutencao da Secr. Municipal de Desenvolvimento , Industria e Comercio",3.3.90.33,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,156.50,156.50,156.50,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,2121,"Manutencao da Secr. Municipal de Desenvolvimento , Industria e Comercio",3.3.90.36,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,2121,"Manutencao da Secr. Municipal de Desenvolvimento , Industria e Comercio",3.3.90.39,1,LIVRE,2000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,6958.25,6958.25,6958.25,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,2121,"Manutencao da Secr. Municipal de Desenvolvimento , Industria e Comercio",3.3.90.46,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3282.24,3282.24,3282.24,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,2121,"Manutencao da Secr. Municipal de Desenvolvimento , Industria e Comercio",3.3.90.47,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,2121,"Manutencao da Secr. Municipal de Desenvolvimento , Industria e Comercio",3.3.90.93,1,LIVRE,500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1156.92,1156.92,1156.92,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,2121,"Manutencao da Secr. Municipal de Desenvolvimento , Industria e Comercio",4.4.90.30,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,2121,"Manutencao da Secr. Municipal de Desenvolvimento , Industria e Comercio",4.4.90.39,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,9,"SECR. MUN. PLAN. , DES., IND. E COMERCIO",1,MANUTENCAO DA SECR. MUN. DES. IND E COM.,PRM,4,Administração,121,Planejamento e Orçamento,1,Apoio Administrativo,2121,"Manutencao da Secr. Municipal de Desenvolvimento , Industria e Comercio",4.4.90.52,1,LIVRE,10.00,0.00,5000.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,148420.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,2,GABINETE  DO  PREFEITO,1,ADM - GABINETE,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2002,Administracao  do  Gabinete do Prefeito,3.1.90.08,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,3715.41,3715.41,3715.41,0.00,0.00,391320.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,2,GABINETE  DO  PREFEITO,1,ADM - GABINETE,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2002,Administracao  do  Gabinete do Prefeito,3.1.90.11,1,LIVRE,250000.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,251146.61,251146.61,251146.61,0.00,0.00,391320.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,2,GABINETE  DO  PREFEITO,1,ADM - GABINETE,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2002,Administracao  do  Gabinete do Prefeito,3.1.90.13,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,22903.85,22903.85,22903.85,0.00,0.00,391320.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,2,GABINETE  DO  PREFEITO,1,ADM - GABINETE,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2002,Administracao  do  Gabinete do Prefeito,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,391320.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,2,GABINETE  DO  PREFEITO,1,ADM - GABINETE,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2002,Administracao  do  Gabinete do Prefeito,3.1.91.13,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,5715.52,5715.52,5715.52,0.00,0.00,391320.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,2,GABINETE  DO  PREFEITO,1,ADM - GABINETE,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2002,Administracao  do  Gabinete do Prefeito,3.3.90.14,1,LIVRE,5000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,5404.80,5404.80,5404.80,0.00,0.00,391320.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,2,GABINETE  DO  PREFEITO,1,ADM - GABINETE,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2002,Administracao  do  Gabinete do Prefeito,3.3.90.30,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,7560.80,7560.80,7560.80,0.00,0.00,391320.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,2,GABINETE  DO  PREFEITO,1,ADM - GABINETE,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2002,Administracao  do  Gabinete do Prefeito,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,369.50,369.50,369.50,0.00,0.00,391320.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,2,GABINETE  DO  PREFEITO,1,ADM - GABINETE,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2002,Administracao  do  Gabinete do Prefeito,3.3.90.39,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6189.63,6189.63,6189.63,0.00,0.00,391320.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,2,GABINETE  DO  PREFEITO,1,ADM - GABINETE,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2002,Administracao  do  Gabinete do Prefeito,3.3.90.46,1,LIVRE,8500.00,0.00,0.00,0.00,0.00,3100.00,0.00,0.00,5247.93,5247.93,5247.93,0.00,0.00,391320.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,2,GABINETE  DO  PREFEITO,1,ADM - GABINETE,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2002,Administracao  do  Gabinete do Prefeito,3.3.90.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,902.45,902.45,902.45,0.00,0.00,391320.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,2,GABINETE  DO  PREFEITO,1,ADM - GABINETE,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2002,Administracao  do  Gabinete do Prefeito,4.4.90.30,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,391320.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,2,GABINETE  DO  PREFEITO,1,ADM - GABINETE,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2002,Administracao  do  Gabinete do Prefeito,4.4.90.39,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,391320.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,2,GABINETE  DO  PREFEITO,1,ADM - GABINETE,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2002,Administracao  do  Gabinete do Prefeito,4.4.90.52,1,LIVRE,10.00,0.00,1500.00,0.00,0.00,1000.00,0.00,0.00,466.00,466.00,466.00,0.00,0.00,391320.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,2,GABINETE  DO  PREFEITO,1,ADM - GABINETE,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2004,Divulgacao  Oficial,3.3.90.39,1,LIVRE,8000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,13901.00,13901.00,13901.00,0.00,0.00,391320.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,1,ADMINISTRACAO  DA  SMARH,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2007,Administracao  da  SMARH,3.1.90.08,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,9962.32,9962.32,9962.32,0.00,0.00,295030.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,1,ADMINISTRACAO  DA  SMARH,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2007,Administracao  da  SMARH,3.1.90.11,1,LIVRE,205000.00,0.00,9600.00,0.00,0.00,6300.00,0.00,0.00,208252.05,208252.05,208252.05,0.00,0.00,295030.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,1,ADMINISTRACAO  DA  SMARH,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2007,Administracao  da  SMARH,3.1.90.13,1,LIVRE,7200.00,0.00,2600.00,0.00,0.00,2500.00,0.00,0.00,7200.95,7200.95,7200.95,0.00,0.00,295030.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,1,ADMINISTRACAO  DA  SMARH,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2007,Administracao  da  SMARH,3.1.90.16,1,LIVRE,5000.00,0.00,500.00,0.00,0.00,100.00,0.00,0.00,5359.31,5359.31,5359.31,0.00,0.00,295030.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,1,ADMINISTRACAO  DA  SMARH,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2007,Administracao  da  SMARH,3.1.91.13,1,LIVRE,18000.00,0.00,1800.00,0.00,0.00,200.00,0.00,0.00,19590.74,19590.74,19590.74,0.00,0.00,295030.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,1,ADMINISTRACAO  DA  SMARH,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2007,Administracao  da  SMARH,3.3.90.14,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1501.20,1501.20,1501.20,0.00,0.00,295030.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,1,ADMINISTRACAO  DA  SMARH,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2007,Administracao  da  SMARH,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,5266.50,5266.50,5266.50,0.00,0.00,295030.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,1,ADMINISTRACAO  DA  SMARH,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2007,Administracao  da  SMARH,3.3.90.33,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.00,24.00,24.00,0.00,0.00,295030.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,1,ADMINISTRACAO  DA  SMARH,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2007,Administracao  da  SMARH,3.3.90.39,1,LIVRE,18000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,17894.22,17894.22,17894.22,0.00,0.00,295030.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,1,ADMINISTRACAO  DA  SMARH,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2007,Administracao  da  SMARH,3.3.90.46,1,LIVRE,9000.00,0.00,600.00,0.00,0.00,500.00,0.00,0.00,9053.13,9053.13,9053.13,0.00,0.00,295030.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,1,ADMINISTRACAO  DA  SMARH,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2007,Administracao  da  SMARH,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,485.65,485.65,485.65,0.00,0.00,295030.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,1,ADMINISTRACAO  DA  SMARH,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2007,Administracao  da  SMARH,4.4.90.30,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,295030.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,1,ADMINISTRACAO  DA  SMARH,PRM,4,Administração,122,Administração Geral,1,Apoio Administrativo,2007,Administracao  da  SMARH,4.4.90.39,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,295030.00
