﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,AQUIS. DE MÓVEIS E EQUIP. P/CÂMARA MUNICIPAL,4.4.90.52,1,LIVRE,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,10000.00,10000.00,10000.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1002,MANUT E EXP. DOS SIST. DE PROC. DE DADOS DA CÂMARA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.1.90.11,1,LIVRE,220000.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,225483.43,225483.43,225483.43,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.1.90.13,1,LIVRE,41000.00,0.00,8600.00,0.00,0.00,0.00,0.00,0.00,47928.04,47928.04,44507.02,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.1.91.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,5545.61,5545.61,4119.21,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,360.00,360.00,360.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2458.12,2458.12,2458.12,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.39,1,LIVRE,15000.00,0.00,200.00,0.00,0.00,3000.00,0.00,0.00,12159.28,12159.28,11784.28,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,DIVULGAÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,DIVULGAÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,9047.15,9047.15,9047.15,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1003,AQUIS. DE MÓVEIS E EQUIP. P/GAB. PREFEITO,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1690.00,1690.00,1690.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,205000.00,0.00,8700.00,0.00,0.00,3000.00,0.00,0.00,210209.37,210209.37,210209.37,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,43000.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,44143.57,44143.57,40896.36,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,2899.60,2899.60,2899.60,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,3000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,5981.72,5981.72,5981.72,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19262.21,19262.21,19262.21,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2005,RECEPÇÕES E HOMENAGENS A CONVIDADOS OFICIAIS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,6,Divulgação Oficial e Institucional,2006,VEICULAÇÃO DE INFORMATIVOS,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,7700.00,0.00,0.00,7296.76,7296.76,7296.76,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",3,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,8,Serviçps de Trânsito,2016,MANUTENÇÃO DA JARI,3.3.90.30,1304,MULTAS DE TRÂNSITO,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",3,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,8,Serviçps de Trânsito,2016,MANUTENÇÃO DA JARI,3.3.90.39,1304,MULTAS DE TRÂNSITO,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1004,EXPANSÃO DOS SISTEMAS DE INFORMÁTICA P/SMA,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1005,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS P/SMA,4.4.90.52,1,LIVRE,5000.00,0.00,8000.00,0.00,0.00,1200.00,0.00,0.00,11794.22,11794.22,11669.22,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.04,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,LIVRE,160000.00,0.00,8300.00,0.00,0.00,3000.00,0.00,0.00,165081.36,165081.36,165081.36,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.13,1,LIVRE,12000.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,12257.44,12257.44,11542.56,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2496.53,2496.53,2496.53,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.46,1,LIVRE,160000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,153700.00,153700.00,153700.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.91.13,1,LIVRE,32000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,18392.07,18392.07,13167.89,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,LIVRE,3000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,6934.55,6934.55,6934.55,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,LIVRE,20000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,20646.84,20646.84,19780.91,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.35,1,LIVRE,15000.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,16324.09,16324.09,12424.09,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.36,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13513.00,13513.00,12485.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,LIVRE,190000.00,0.00,25900.00,0.00,0.00,3000.00,0.00,0.00,206363.07,204629.07,194211.12,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2008,INSTITUIÇÃO DE PRÊMIOS POR PRODUTIVIDADE,3.3.90.31,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2009,APERFEIÇOAMENTO E TREINAMENTO DE PESSOAL,3.3.90.39,1,LIVRE,5000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,6000.00,6000.00,6000.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.04,1,LIVRE,5000.00,0.00,1000.00,0.00,0.00,5000.00,0.00,0.00,799.26,799.26,799.26,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,LIVRE,1200000.00,0.00,15500.00,0.00,0.00,141000.00,0.00,0.00,1074331.22,1074331.22,1074331.22,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.13,1,LIVRE,40000.00,0.00,1000.00,0.00,0.00,7000.00,0.00,0.00,33432.80,33432.80,30338.17,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,1,LIVRE,40000.00,0.00,11000.00,0.00,0.00,1000.00,0.00,0.00,49969.82,49969.82,49969.82,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.91.13,1,LIVRE,290000.00,0.00,0.00,0.00,0.00,157250.00,0.00,0.00,131938.58,131938.58,105234.63,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,725.75,725.75,713.75,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39976.98,39976.98,35291.52,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.36,1,LIVRE,10000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,11660.96,11660.96,11382.34,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,LIVRE,25000.00,0.00,2300.00,0.00,0.00,0.00,0.00,0.00,27055.72,27043.72,26235.21,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,LIVRE,235000.00,0.00,4300.00,0.00,0.00,0.00,0.00,0.00,239270.80,239270.80,239270.80,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.13,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,19755.48,19755.48,18333.28,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,385.80,385.80,385.80,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.91.13,1,LIVRE,46000.00,0.00,0.00,0.00,0.00,16500.00,0.00,0.00,27448.20,27448.20,19607.79,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,LIVRE,2000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3808.20,3808.20,3796.20,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,43139.44,43139.44,40478.88,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.36,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10968.28,10968.28,10331.99,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,LIVRE,50000.00,0.00,2000.00,0.00,0.00,3000.00,0.00,0.00,41107.04,40829.04,31187.07,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,3434.00,3434.00,1509.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2101,MANUT. DO DEPTO. DE ASSITÊNCIA SOCIAL,3.1.90.11,1,LIVRE,87000.00,0.00,1700.00,0.00,0.00,6000.00,0.00,0.00,82598.50,82598.50,82598.50,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2101,MANUT. DO DEPTO. DE ASSITÊNCIA SOCIAL,3.1.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3499.34,3499.34,3267.85,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2101,MANUT. DO DEPTO. DE ASSITÊNCIA SOCIAL,3.1.90.16,1,LIVRE,3000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,6488.37,6488.37,6488.37,0.00,0.00,0.00
