﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,44,ATIVIDADES DA CAMARA,1001,Aquisição de Veiculos e Equipamentos e Construção da Sede Propria,4.4.90.51,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,44,ATIVIDADES DA CAMARA,1001,Aquisição de Veiculos e Equipamentos e Construção da Sede Propria,4.4.90.52,1,Livres,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,44,ATIVIDADES DA CAMARA,2001,Manutencao das Atividades do Poder Legislativo,3.1.90.11,1,Livres,206500.00,0.00,3800.00,0.00,0.00,0.00,0.00,0.00,196541.53,196541.53,196541.53,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,44,ATIVIDADES DA CAMARA,2001,Manutencao das Atividades do Poder Legislativo,3.1.90.13,1,Livres,44000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40577.10,40577.10,40577.10,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,44,ATIVIDADES DA CAMARA,2001,Manutencao das Atividades do Poder Legislativo,3.1.90.94,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,44,ATIVIDADES DA CAMARA,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.14,1,Livres,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1796.00,1796.00,1796.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,44,ATIVIDADES DA CAMARA,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.30,1,Livres,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2862.67,2862.67,2862.67,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,44,ATIVIDADES DA CAMARA,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.31,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,44,ATIVIDADES DA CAMARA,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.33,1,Livres,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,544.77,544.77,544.77,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,44,ATIVIDADES DA CAMARA,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.35,1,Livres,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,44,ATIVIDADES DA CAMARA,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.36,1,Livres,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,44,ATIVIDADES DA CAMARA,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.39,1,Livres,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11612.64,11412.64,11412.64,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,44,ATIVIDADES DA CAMARA,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.47,1,Livres,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,44,ATIVIDADES DA CAMARA,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.93,1,Livres,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,44,ATIVIDADES DA CAMARA,2001,Manutencao das Atividades do Poder Legislativo,4.4.90.52,1,Livres,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2002,Manutencao das Atividades do Gabinete do Prefeito,3.1.90.11,1,Livres,104000.00,0.00,52300.00,0.00,0.00,9800.00,0.00,0.00,146477.94,146477.94,146477.94,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2002,Manutencao das Atividades do Gabinete do Prefeito,3.1.90.13,1,Livres,19000.00,0.00,11100.00,0.00,0.00,0.00,0.00,0.00,27607.11,27607.11,27607.11,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2002,Manutencao das Atividades do Gabinete do Prefeito,3.1.91.13,1,Livres,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2237.98,2237.98,2237.98,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2002,Manutencao das Atividades do Gabinete do Prefeito,3.3.90.14,1,Livres,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7715.88,7715.88,7715.88,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2002,Manutencao das Atividades do Gabinete do Prefeito,3.3.90.30,1,Livres,2000.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,2076.00,2076.00,2076.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2002,Manutencao das Atividades do Gabinete do Prefeito,3.3.90.33,1,Livres,6000.00,0.00,0.00,0.00,0.00,2700.00,0.00,0.00,2192.24,2192.24,2192.24,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2002,Manutencao das Atividades do Gabinete do Prefeito,3.3.90.39,1,Livres,4000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,1491.65,1491.65,1491.65,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2002,Manutencao das Atividades do Gabinete do Prefeito,4.4.90.52,1,Livres,10000.00,0.00,7000.00,0.00,0.00,15700.00,0.00,0.00,199.00,199.00,199.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2005,Manutencao das Atividades da Secretaria da Administracao,3.1.90.11,1,Livres,112000.00,0.00,26300.00,0.00,0.00,7000.00,0.00,0.00,131264.19,131264.19,131264.19,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2005,Manutencao das Atividades da Secretaria da Administracao,3.1.90.13,1,Livres,9000.00,0.00,8800.00,0.00,0.00,0.00,0.00,0.00,15638.39,15638.39,15638.39,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2005,Manutencao das Atividades da Secretaria da Administracao,3.1.90.16,1,Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1082.57,1082.57,1082.57,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2005,Manutencao das Atividades da Secretaria da Administracao,3.1.90.94,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2005,Manutencao das Atividades da Secretaria da Administracao,3.1.91.13,1,Livres,11000.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,11278.96,11278.96,11278.96,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2005,Manutencao das Atividades da Secretaria da Administracao,3.3.90.14,1,Livres,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3823.58,3823.58,3823.58,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2005,Manutencao das Atividades da Secretaria da Administracao,3.3.90.30,1,Livres,15000.00,0.00,2000.00,0.00,0.00,5000.00,0.00,0.00,10505.48,10505.48,10505.48,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2005,Manutencao das Atividades da Secretaria da Administracao,3.3.90.33,1,Livres,6000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,7267.52,7267.52,7267.52,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2005,Manutencao das Atividades da Secretaria da Administracao,3.3.90.36,1,Livres,18000.00,0.00,2000.00,0.00,0.00,4500.00,0.00,0.00,13974.46,13974.46,13974.46,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2005,Manutencao das Atividades da Secretaria da Administracao,3.3.90.39,1,Livres,50000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,41402.35,40585.64,40585.64,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2005,Manutencao das Atividades da Secretaria da Administracao,4.4.90.52,1,Livres,12000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,2826.00,2826.00,2826.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2006,Informatizar o sistema administrativo,3.3.90.30,1,Livres,4000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1917.00,1917.00,1917.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2006,Informatizar o sistema administrativo,3.3.90.39,1,Livres,50000.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,55053.88,55024.48,55024.48,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2006,Informatizar o sistema administrativo,4.4.90.52,1,Livres,10000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,2048.00,2048.00,2048.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2007,Assessoria Juridica e Administrativa,3.3.90.35,1,Livres,100000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,78198.41,78198.41,78198.41,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2007,Assessoria Juridica e Administrativa,3.3.90.47,1,Livres,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2010,Manutencao das Atividades da secretaria da Fazenda,3.1.90.11,1,Livres,144000.00,0.00,18800.00,0.00,0.00,3000.00,0.00,0.00,158981.04,158981.04,158981.04,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2010,Manutencao das Atividades da secretaria da Fazenda,3.1.90.13,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68.35,68.35,68.35,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2010,Manutencao das Atividades da secretaria da Fazenda,3.1.90.16,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2010,Manutencao das Atividades da secretaria da Fazenda,3.1.90.94,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2010,Manutencao das Atividades da secretaria da Fazenda,3.1.91.13,1,Livres,22000.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,21057.72,21057.72,21057.72,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2010,Manutencao das Atividades da secretaria da Fazenda,3.3.90.14,1,Livres,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6750.95,6750.95,6750.95,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2010,Manutencao das Atividades da secretaria da Fazenda,3.3.90.30,1,Livres,12000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,7014.31,7014.31,7014.31,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2010,Manutencao das Atividades da secretaria da Fazenda,3.3.90.33,1,Livres,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,574.77,574.77,574.77,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2010,Manutencao das Atividades da secretaria da Fazenda,3.3.90.39,1,Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1486.84,1486.84,1486.84,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2010,Manutencao das Atividades da secretaria da Fazenda,4.4.90.52,1,Livres,5500.00,0.00,10000.00,0.00,0.00,7000.00,0.00,0.00,6468.00,6468.00,6468.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2066,Incentivo a Entidades Não Governamentais,3.3.50.41,1,Livres,30000.00,0.00,54000.00,0.00,0.00,3000.00,0.00,0.00,79317.41,79317.41,78361.91,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,Encargos Gerais do Municipio,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2067,Plano de Saude dos Servidores Municipais,3.1.90.08,1,Livres,68000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,79000.00,71981.16,71981.16,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,Encargos Gerais do Municipio,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2067,Plano de Saude dos Servidores Municipais,3.3.90.39,1,Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,599.77,599.77,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,23,GESTÃO ADMINISTRATIVA,2068,Pagamento de Tarifas Publicas,3.3.90.39,1,Livres,100000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,125714.49,115934.49,115934.49,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,29,AQUISIÇÂO E MANUTENÇÃO DA FROTA MUNICIPAL DE VEICULOS,2003,Manutenção de veiculo para Gabinete,3.3.90.30,1,Livres,10000.00,0.00,2600.00,0.00,0.00,0.00,0.00,0.00,10671.42,10671.42,10671.42,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,29,AQUISIÇÂO E MANUTENÇÃO DA FROTA MUNICIPAL DE VEICULOS,2003,Manutenção de veiculo para Gabinete,3.3.90.39,1,Livres,4000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1065.78,1065.78,1065.78,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,29,AQUISIÇÂO E MANUTENÇÃO DA FROTA MUNICIPAL DE VEICULOS,2003,Manutenção de veiculo para Gabinete,4.4.90.52,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,32,PROMOÇÃO DE EVENTOS MUNICIPAIS,2008,Recepções e homenagens,3.3.90.30,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120.00,120.00,120.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,32,PROMOÇÃO DE EVENTOS MUNICIPAIS,2008,Recepções e homenagens,3.3.90.31,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,32,PROMOÇÃO DE EVENTOS MUNICIPAIS,2008,Recepções e homenagens,3.3.90.32,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,32,PROMOÇÃO DE EVENTOS MUNICIPAIS,2008,Recepções e homenagens,3.3.90.39,1,Livres,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,38,"CONSTRUÇÔES, EDIFICAÇÕES E REFORMAS",2009,Reformas no predio administrativo,3.3.90.30,1,Livres,2000.00,0.00,3600.00,0.00,0.00,0.00,0.00,0.00,2905.75,2905.75,2905.75,0.00,0.00,0.00
