﻿ANO_SESSAO,DATA_SESSAO,TIPO_SESSAO,COD_ORGAO_JULGADOR,ORGAO_JULGADOR,NUMERO_SESSAO,NR_PROCESSO,COD_TIPO_PROCESSO,TIPO_PROCESSO,COD_ORGAO,NOME_ORGAO,COD_GABINETE,GABINETE,COD_MAGISTRADO,MAGISTRADO,EXTRA_PAUTA,RETIRADO_PAUTA,SOLICITACAO_VISTA,DECISAO,LINK_VIDEO_SESSAO
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,21760300840,1,Inativação,300,TRIBUNAL DE JUSTIÇA,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,118040200166,8,Auditoria de Admissão,74400,PM DE CANDIOTA,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,21070200168,149,Contas de Gestão,70000,PM DE PIRAPÓ,34,Gabinete do Conselheiro Alexandre Postal,61,Alexandre Postal,Não,Não,Não,"
- Recomendar


<b> ARNO AUGUSTO WERLE: 

- Contas Regulares com Ressalvas


- Multa


<b> LAURO ESTEVÃO PETRI NOLL: 

- Contas Regulares

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_21070200168.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,126220200173,19,Denúncia,54900,PM DE PORTO ALEGRE,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,49290300960,1,Inativação,300,TRIBUNAL DE JUSTIÇA,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Não,Não,"
- Sobrestar

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_49290300960.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,128040200171,19,Denúncia,49300,PM DE GUAPORÉ,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,7970200150,148,Contas de Governo,41900,PM DE BARRA DO RIBEIRO,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,24540200163,148,Contas de Governo,59900,PM DE SAPIRANGA,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,74260200135,1,Inativação,47600,PM DE ESTEIO,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,14720200164,148,Contas de Governo,74800,PM DE CHARRUA,34,Gabinete do Conselheiro Alexandre Postal,61,Alexandre Postal,Não,Não,Não,"
- Recomendar


<b> RICARDO LUIZ MONTAGNER: 

- Parecer Favorável


<b> VANDERLEI ANTONIO SIMIONATTO: 

- Parecer Favorável

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_14720200164.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,154420200172,19,Denúncia,58600,PM DE SÃO JOSÉ DO OURO,34,Gabinete do Conselheiro Alexandre Postal,61,Alexandre Postal,Não,Não,Não,"
- Arquivamento


- Tendo em vista os elementos contidos no presente processado e concordando com a Informação da Equipe Técnica, entendi como ausentes os pressupostos para a concessão de medida acautelatória com o efeito de suspender a Tomada de Preços nº 19/2017, do Executivo Municipal de São José do Ouro o Pregão Eletrônico nº 71/2017 (peça nº 739666).

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_154420200172.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,15960200167,148,Contas de Governo,47200,PM DE ERVAL SECO,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Não,Não,"
- Cientificar / Alertar / Recomendar / Advertir / Determinar


- pelo atendimento da Lei Complementar Federal nº 101/2000, exceto quanto ao
disposto no art. 48 e nos incisos I e II do art. 48-A, referente ao Executivo de Erval Seco no
exercício de 2016;


<b> GILMAR LESCHEWITZ: 

- Parecer Favorável

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_15960200167.wmv
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,15270200167,149,Contas de Gestão,88030,PM DE CRUZALTENSE,29,Gabinete do Conselheiro Pedro Figueiredo,41,Pedro Figueiredo,Não,Sim,Não,"
RETIRADO DE PAUTA",
2018,01/02/2018,Ordinária,1,Primeira Câmara,1,441202179,1,Inativação,1204,SUPERINTENDÊNCIA DOS SERVIÇOS PENITENCIÁRIOS,28,Gabinete do Conselheiro Estilac Martins Rodrigues Xavier,56,Estilac Martins Rodrigues Xavier,Não,Não,Não,"
- Sobrestar

",http://www1.tce.rs.gov.br/sessoes/2018/20180201_1_1_441202179.wmv
