﻿ANO_ATENDIMENTO,DATA_ATENDIMENTO,TIPO,ENQUADRAMENTO,REMETENTE,FAIXA_ETARIA_SOLICITANTE,RESULTADO
2015,21/01/2015,SOLICITACAO,LAI - Processos de fiscalização,Membro de Controle Interno,Não informado,LAI - Solicitação de informações atendida parcialmente
2015,04/05/2015,SOLICITACAO,LAI - Outros,Outros,Não informado,LAI - Solicitação de informações atendida
2015,13/02/2015,SOLICITACAO,LAI - Processos de fiscalização,Estudante,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,19/01/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações atendida
2015,15/01/2015,SOLICITACAO,LAI - Outros,Servidor Público,Não informado,LAI - Solicitação de informações atendida
2015,27/01/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Não informado,LAI - Solicitação de informações atendida
2015,29/01/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Não informado,LAI - Solicitação de informações atendida
2015,23/01/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Não informado,LAI - Solicitação de informações atendida
2015,28/01/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Não informado,LAI - Solicitação de informações atendida
2015,29/01/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Não informado,LAI - Solicitação de informações atendida
2015,03/02/2015,SOLICITACAO,LAI - Processos de fiscalização,Estudante,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,03/02/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,06/02/2015,SOLICITACAO,LAI - Processos de fiscalização,Estudante,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,05/02/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,05/02/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,09/02/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,24/02/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Solicitação de informações atendida
2015,10/02/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,06/03/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,09/02/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Representante de Instituição,Não informado,LAI - Solicitação de informações atendida
2015,10/02/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,09/03/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,11/02/2015,SOLICITACAO,LAI - Processos de fiscalização,Membro de Controle Interno,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,11/02/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,26/02/2015,SOLICITACAO,LAI - Dados internos,Estudante,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,18/03/2015,SOLICITACAO,LAI - Dados internos,Outros,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,26/02/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Estudante,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,16/03/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,03/03/2015,SOLICITACAO,LAI - Concursos do TCE/RS,Servidor Público,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,03/03/2015,SOLICITACAO,LAI - Dados internos,Servidor Público,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,12/03/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Outros,Não informado,LAI - Solicitação de informações atendida
2015,12/03/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,18/03/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,17/03/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Solicitação de informações atendida
2015,20/03/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,31/03/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,25/03/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Outros,Não informado,LAI - Solicitação de informações atendida
2015,06/04/2015,SOLICITACAO,LAI - Outros,Outros,Entre 19 e 30 anos,LAI - Solicitação de informações atendida parcialmente
2015,12/03/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,10/03/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Mais de 60 anos,LAI - Solicitação de informações atendida
2015,26/03/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
