﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_TRANSFERENCIA,VL_TRANSPOSICAO,VL_REMANEJAMENTO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,1,Administracao,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,49,Registro inexistente necessário. Programa relacionado ao empenho sem respectivo,2121,Administração Funcional Ipremi,3.1.90.11,400,Recurso Livre-adm.indir.,501,180000.00,0.00,61000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,229002.77,229002.77,229002.77,0.00,0.00,11997.23
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,1,Administracao,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,49,Registro inexistente necessário. Programa relacionado ao empenho sem respectivo,2121,Administração Funcional Ipremi,3.1.90.13,400,Recurso Livre-adm.indir.,501,15000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32153.96,32153.96,30069.29,0.00,0.00,7846.04
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,1,Administracao,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,49,Registro inexistente necessário. Programa relacionado ao empenho sem respectivo,2121,Administração Funcional Ipremi,3.1.91.13,400,Recurso Livre-adm.indir.,501,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23659.58,23659.58,23659.58,0.00,0.00,1340.42
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,1,Administracao,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,49,Registro inexistente necessário. Programa relacionado ao empenho sem respectivo,2121,Administração Funcional Ipremi,3.3.90.30,400,Recurso Livre-adm.indir.,501,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5127.22,5127.22,5127.22,0.00,0.00,4872.78
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,1,Administracao,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,49,Registro inexistente necessário. Programa relacionado ao empenho sem respectivo,2121,Administração Funcional Ipremi,3.3.90.33,400,Recurso Livre-adm.indir.,501,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,1,Administracao,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,49,Registro inexistente necessário. Programa relacionado ao empenho sem respectivo,2121,Administração Funcional Ipremi,3.3.90.35,400,Recurso Livre-adm.indir.,501,60000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69896.68,69896.68,69896.68,0.00,0.00,103.32
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,1,Administracao,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,49,Registro inexistente necessário. Programa relacionado ao empenho sem respectivo,2121,Administração Funcional Ipremi,3.3.90.36,400,Recurso Livre-adm.indir.,501,160000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,155244.46,155244.46,155244.46,0.00,0.00,4755.54
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,1,Administracao,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,49,Registro inexistente necessário. Programa relacionado ao empenho sem respectivo,2121,Administração Funcional Ipremi,3.3.90.39,400,Recurso Livre-adm.indir.,501,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33367.25,33197.45,33192.31,0.00,0.00,31632.75
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,1,Administracao,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,49,Registro inexistente necessário. Programa relacionado ao empenho sem respectivo,2121,Administração Funcional Ipremi,3.3.90.47,400,Recurso Livre-adm.indir.,501,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3900.67,3900.67,3553.06,0.00,0.00,3099.33
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,1,Administracao,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,49,Registro inexistente necessário. Programa relacionado ao empenho sem respectivo,2122,Aquis. imóv. Equipament. e Mater. Permanente,4.4.90.52,400,Recurso Livre-adm.indir.,501,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9000.00
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,1,Administracao,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,49,Registro inexistente necessário. Programa relacionado ao empenho sem respectivo,2123,Manutenção Sistema de Informativa Ipremi,3.3.90.30,400,Recurso Livre-adm.indir.,501,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,595.00,595.00,595.00,0.00,0.00,9405.00
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,1,Administracao,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,49,Registro inexistente necessário. Programa relacionado ao empenho sem respectivo,2123,Manutenção Sistema de Informativa Ipremi,3.3.90.40,400,Recurso Livre-adm.indir.,501,40000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45411.60,45411.60,39693.60,0.00,0.00,4588.40
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,1,Administracao,ATR,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,49,Registro inexistente necessário. Programa relacionado ao empenho sem respectivo,2124,Aquis. de Equipam. e Mater. Perman. Informatica,4.4.90.52,400,Recurso Livre-adm.indir.,501,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18000.00
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,"Previdência social de servidores ativos, inativos e pensionistas do regime estat",1,Contribuição Pasep Previdência,3.3.90.47,400,Recurso Livre-adm.indir.,501,160000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150784.68,150784.68,135356.53,0.00,0.00,9215.32
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,"Previdência social de servidores ativos, inativos e pensionistas do regime estat",2125,Manutenção do Fundo de Previência,3.1.90.08,400,Recurso Livre-adm.indir.,501,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150000.00
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,"Previdência social de servidores ativos, inativos e pensionistas do regime estat",2125,Manutenção do Fundo de Previência,3.1.90.09,400,Recurso Livre-adm.indir.,501,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,"Previdência social de servidores ativos, inativos e pensionistas do regime estat",2126,Restituição a Servidores,3.3.90.93,400,Recurso Livre-adm.indir.,501,250000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250000.00
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,"Previdência social de servidores ativos, inativos e pensionistas do regime estat",2127,Manutenção das Perícias Médicas,3.3.90.36,400,Recurso Livre-adm.indir.,501,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,"Previdência social de servidores ativos, inativos e pensionistas do regime estat",2127,Manutenção das Perícias Médicas,3.3.90.39,400,Recurso Livre-adm.indir.,501,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3065.30,3065.30,3065.30,0.00,0.00,26934.70
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,"Previdência social de servidores ativos, inativos e pensionistas do regime estat",2128,Pagamento a Inativos e Pensionistas,3.1.90.01,400,Recurso Livre-adm.indir.,501,9000000.00,0.00,950000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9910822.94,9910822.94,9910822.94,0.00,0.00,39177.06
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,"Previdência social de servidores ativos, inativos e pensionistas do regime estat",2128,Pagamento a Inativos e Pensionistas,3.1.90.03,400,Recurso Livre-adm.indir.,501,1500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1415905.08,1415905.08,1415905.08,0.00,0.00,84094.92
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,"Previdência social de servidores ativos, inativos e pensionistas do regime estat",2128,Pagamento a Inativos e Pensionistas,3.3.90.86,400,Recurso Livre-adm.indir.,501,350000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,134217.29,134217.29,131407.30,0.00,0.00,215782.71
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,50,"Previdência social de servidores ativos, inativos e pensionistas do regime estat",2128,Pagamento a Inativos e Pensionistas,3.3.91.86,400,Recurso Livre-adm.indir.,501,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.00
2022,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,99,Reserva de Contingencia,99,Reserva de Contingencia,ATR,99,RESERVA DE CONTINGENCIA,997,RESERVA DO RPPS,98,Registro inexistente necessário. Programa relacionado ao empenho sem respectivo,9999,Reserva de Contingência,9.9.99.99,400,Recurso Livre-adm.indir.,501,7886000.00,0.00,0.00,0.00,0.00,1056000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8942000.00
