﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7027599.70,7327818.50
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,254699.25,239762.59
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,214600.00,213808.07
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,179600.00,184182.27
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,110000.00,85176.35
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,66000.00,51105.50
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,27500.00,21294.31
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,16500.00,12776.54
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,44600.00,44003.72
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,44600.00,44003.72
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,38000.00,38413.28
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,22800.00,23047.91
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,9500.00,9603.36
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,5700.00,5762.01
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431040000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431040100,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431040200,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431040300,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,0.00,30.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431050100,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431050200,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,30.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431050300,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,6000.00,3848.47
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,3600.00,2308.91
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,1500.00,962.25
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,900.00,577.31
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,600.00,1711.97
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,360.00,1027.17
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,150.00,428.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,90.00,256.80
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120434030000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120434030100,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120434030200,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120434030300,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120434040000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120434040100,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO -  PROPRIOS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120434040200,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120434040300,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,25000.00,55002.20
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120800010000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,15000.00,33001.20
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,6250.00,13750.62
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,8250.38
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,35000.00,29625.80
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,35000.00,29625.80
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11130500010000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,21000.00,17774.86
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,8750.00,7406.86
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,5250.00,4444.08
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,16099.25,12516.68
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,11200.00,8326.30
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,2000.00,1018.48
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11212500000000,"TAXA DE LICENCA P/ FUNCION. ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,LIVRE,000,Não se Aplica,2000.00,732.56
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11212700000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11212800000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,500.00,294.76
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11213000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11213400000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRANSPORTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,200.00,94.02
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11213600000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,6000.00,6186.48
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11219901000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,6,1,LIVRE,000,Não se Aplica,6000.00,5572.73
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11219902000000,TAXA DE VISTORIA E FISCALIZAÇÃO,A,6,1,LIVRE,000,Não se Aplica,0.00,613.75
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,4899.25,4190.38
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,3000.00,2556.54
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1899.25,1633.84
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11229900010000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11229900020000,TAXA DE SERVICOS PRESTADOS - ARQUIVO HISTORICO MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11229900030000,TAXA DE REGISTRO NO CADASTRO TECNICO AMBIENTAL MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,1899.25,1633.84
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11229900050000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,24000.00,13437.84
