﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,Recursos LIVRES,000,Não se Aplica,5469822.45,5311324.76
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,Recursos LIVRES,000,Não se Aplica,162818.52,112062.56
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11100000000000,IMPOSTOS,S,3,1,Recursos LIVRES,000,Não se Aplica,131206.46,102660.55
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,Recursos LIVRES,000,Não se Aplica,117399.16,87035.83
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,Recursos LIVRES,000,Não se Aplica,12356.77,9560.62
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120200010000,Iptu - Proprio 60%,A,6,1,Recursos LIVRES,000,Não se Aplica,7413.59,5736.09
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120200020000,Iptu - Mde 25%,A,6,20,Recursos MDE-25%,000,Não se Aplica,3089.62,2390.43
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120200030000,Iptu - Asps 15%,A,6,40,Recursos ASPS-,000,Não se Aplica,1853.56,1434.10
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,Recursos LIVRES,000,Não se Aplica,31238.42,32834.16
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,Recursos LIVRES,000,Não se Aplica,31238.42,32834.16
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,1,Recursos LIVRES,000,Não se Aplica,15980.72,32801.51
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120431010100,Irrf - Ativo/inativo-executivo/indireta - Proprio 60%,A,8,1,Recursos LIVRES,000,Não se Aplica,9588.35,19680.68
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120431010200,Irrf - Ativo/inativo-executivo/indireta - Mde 25%,A,8,20,Recursos MDE-25%,000,Não se Aplica,3995.25,8200.48
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120431010300,Irrf - Ativo/inativo-executivo/indireta - Asps 15%,A,8,40,Recursos ASPS-,000,Não se Aplica,2397.12,4920.35
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,Recursos LIVRES,000,Não se Aplica,846.01,32.65
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120431020100,Irrf - Ativo/inativo-legislativo - ProprIo,A,8,1,Recursos LIVRES,000,Não se Aplica,507.61,19.59
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120431020200,Irrf - Ativo/inativo-legislativo - Mde,A,8,20,Recursos MDE-25%,000,Não se Aplica,211.48,8.16
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120431020300,Irrf - Ativo/inativo-legislativo - Asps,A,8,40,Recursos ASPS-,000,Não se Aplica,126.92,4.90
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,1,Recursos LIVRES,000,Não se Aplica,13411.69,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120431060100,Irrf - Prestacao de Servicos De Terceiros - Poder Exec/Indiretas - Proprio 60%,A,8,1,Recursos LIVRES,000,Não se Aplica,8101.38,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120431060200,Irrf - Prestacao de Servicos De Terceiros - Poder Exec/indiretas - Mde 25%,A,8,20,Recursos MDE-25%,000,Não se Aplica,3318.94,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120431060300,Irrf - Prestacao de Servicos De Terceiros - Poder Exec/indiretas - Asps 15%,A,8,40,Recursos ASPS-,000,Não se Aplica,1991.37,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,1,Recursos LIVRES,000,Não se Aplica,1000.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120431070100,Irrf - Prestacao de Servicos De TerceiroS - Legislativo - Proprio,A,8,1,Recursos LIVRES,000,Não se Aplica,600.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120431070200,Irrf - Prestacao de Servicos De TerceiroS - Legislativo - Mde,A,8,20,Recursos MDE-25%,000,Não se Aplica,250.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120431070300,Irrf - Prestacao de Servicos De TerceiroS - Legislativo - Asps,A,8,40,Recursos ASPS-,000,Não se Aplica,150.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,1,Recursos LIVRES,000,Não se Aplica,73803.97,44641.05
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120800010000,Itbi - Proprio 60%,A,6,1,Recursos LIVRES,000,Não se Aplica,44282.38,26784.62
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120800020000,Itbi - Mde 25%,A,6,20,Recursos MDE-25%,000,Não se Aplica,18451.01,11160.27
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11120800030000,Itbi - Asps 15%,A,6,40,Recursos ASPS-,000,Não se Aplica,11070.58,6696.16
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,Recursos LIVRES,000,Não se Aplica,13807.30,15624.72
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,Recursos LIVRES,000,Não se Aplica,13807.30,15624.72
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11130500010000,Iss - Proprio 60%,A,6,1,Recursos LIVRES,000,Não se Aplica,8284.21,9374.40
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11130500020000,Iss - Mde 25%,A,6,20,Recursos MDE-25%,000,Não se Aplica,3452.01,3906.45
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11130500030000,Iss - Asps 15%,A,6,40,Recursos ASPS-,000,Não se Aplica,2071.08,2343.87
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11200000000000,TAXAS,S,3,1,Recursos LIVRES,000,Não se Aplica,854.46,1216.79
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,Recursos LIVRES,000,Não se Aplica,834.46,1216.79
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11212500000000,"Taxa de Licenca Para Funcionamento De Estabelecimentos Comerciais, Industriais",A,5,1,Recursos LIVRES,000,Não se Aplica,814.46,1071.89
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11212900000000,Taxa de Licenca Para Execucao De Obras,A,5,1,Recursos LIVRES,000,Não se Aplica,10.00,144.90
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11219900010000,Taxa de Fiscalizacao ou Vistoria em Estabelecimento de Qualquer Natureza,A,6,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,Recursos LIVRES,000,Não se Aplica,20.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11229000000000,Taxa de Limpeza Publica,A,5,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11229900040000,Taxa Div. Servicos Administrativos,A,6,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,Recursos LIVRES,000,Não se Aplica,30757.60,8185.22
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11300400000000,Contribuicao de Melhoria Para Pavimenta cao e Obras Complementares,A,4,1,Recursos LIVRES,000,Não se Aplica,30757.60,8185.22
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,Recursos LIVRES,000,Não se Aplica,49419.66,27479.33
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,Recursos LIVRES,000,Não se Aplica,49419.66,27479.33
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,Recursos LIVRES,000,Não se Aplica,49419.66,27479.33
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,1,Recursos LIVRES,000,Não se Aplica,15975.62,6205.73
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS/F. DE SAUDE,S,6,1,Recursos LIVRES,000,Não se Aplica,3659.94,2979.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250103010000,Receita Aplicacao Recurso PAB/FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,42.39,280.58
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250103020000,Receita Aplicacao Recurso VIGILANCIA SANITARIA/PAB,A,7,4760,Piso Atencao Basica em Visa - PAB Visa,000,Não se Aplica,113.96,55.91
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250103030000,Receita Aplicacao Recurso ASSISTENCIA FARMACIA BASICA/PAB,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,379.89,38.48
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250103040000,Receita Aplicacao Recurso PSF/PAB,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,784.32,367.04
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250103050000,Receita Aplicacao Recurso VIGILANCIA EPIDEMIOLOGICA/PAB,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,414.92,927.69
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250103060000,Receita Aplicacao Recurso PACS/PAB,A,7,4530,PACS - Agentes Com. de Saude,000,Não se Aplica,188.01,222.40
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250103070000,Receita Aplicacao Recurso SAUDE MENTAL/PAB,A,7,1038,Saude Mental,000,Não se Aplica,107.10,129.23
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250103080000,Receita Aplicacao Recurso FRACAO PRINCIPAL M.S.S./ESTADO,A,7,4010,Gestao Basica,000,Não se Aplica,354.77,483.42
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250103100000,Receita Aplicacao Recurso PSF-COMPLEMENTO/ESTADO,A,7,4090,PSF,000,Não se Aplica,738.08,315.22
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250103140000,Receitas de Aplicacoes do SIA/SUS,A,7,1010,Transferencias de Recursos do SUS,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250103150000,Receitas de Aplicacoes - Carencia Nutri-cional,A,7,1013,Carencia Nutricional,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250103160000,Receitas Aplicacoes - Cartao SUS-BB,A,7,1028,Cartao Sus,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250103170000,Receitas Aplicacoes-Fracao Saude Bucal,A,7,4540,Saude Bucal,000,Não se Aplica,186.44,108.91
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250103180000,Receitas Aplicacoes - Municipio Resolve,A,7,4010,Gestao Basica,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250103190000,Remuneracao Depositos Bancarios Saude Bucal,A,7,4110,Saude Bucal,000,Não se Aplica,310.06,38.46
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,8,SECRETARIA MUNICIPAL DA SAuDE,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,13250103200000,Rendimentos de Aplicacoes - PIM,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,0.00,11.66
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,1,Recursos LIVRES,000,Não se Aplica,12315.68,3226.73
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199010000,Receita Aplicacao Recurso MDE 25%,A,7,20,Recursos MDE-25%,000,Não se Aplica,670.53,190.91
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199020000,Receita de Rendimentos De Aplicacoes FinAnceiras -fundo de Assistencia Social Do,A,7,1061,Convenio FECA,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199040000,Receita Aplicacao Recurso ASPS 15%-FUS- BB,A,7,40,Recursos ASPS-,000,Não se Aplica,445.65,992.48
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199070000,Receita de aplicacoes da Merenda EscolarFederal.,A,7,1034,Merenda Escolar Estadual.,000,Não se Aplica,95.54,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199080000,Receita Aplicacao Recurso PEAS,A,7,1062,PEAS,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199130000,Receitas de Aplicacoes - Pradem,A,7,1015,Pradem,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199140000,Receitas de aplicacoes do Transporte    Escolar.,A,7,1002,Transporte Escolar,000,Não se Aplica,7750.30,91.59
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199150000,Receita de Aplicacoes - API,A,7,1052,API,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199160000,Receitas de Aplicacoes - PAC,A,7,1053,PAC,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199170000,Receitas de Aplicacoes do FEX,A,7,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199180000,Receitas de Aplicacoes - CIDE,A,7,1051,CIDE,000,Não se Aplica,2778.87,1170.53
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199190000,Receitas de Aplicacoes - PNAE,A,7,1009,Merenda Escolar,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199200000,Rendimentos de Aplicacoes Financeiras   Minha Casa,A,7,1066,Programa Minha Casa,000,Não se Aplica,81.65,-38.32
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199210000,Receita de Aplicacoes Inverno Gaucho,A,7,4030,Inverno Gaucho,000,Não se Aplica,102.62,5.50
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199220000,Rendimentos de Aplicacoes - Farmacia    Basica Estadual,A,7,4050,Farmacia Basica,000,Não se Aplica,320.52,18.89
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,13250199230000,Rendimentos de Aplicacoes FEP,A,7,1033,FEP-FUNDO ESPECIAL DO PETROLEO,000,Não se Aplica,0.00,795.15
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,1,Recursos LIVRES,000,Não se Aplica,33444.04,21273.60
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,13250299000000,Remuneracao de Outros Depositos De RecurSos Nao Vinculados,S,6,1,Recursos LIVRES,000,Não se Aplica,33444.04,21273.60
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250299010000,Receitas de Rendimentos de Aplicacoes   Financeiras - Livre,A,7,1,Recursos LIVRES,000,Não se Aplica,33340.01,20597.58
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250299020000,Receitas de Rendimentos de Aplicacoes   Financeiras - Camara Municipal,A,7,1,Recursos LIVRES,000,Não se Aplica,10.00,530.04
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250299030000,Receita de Rendimentos Aplicacao Financeira Troca-Troca,A,7,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250299040000,Receita de Aplicacoes Epidemeologia Estadual,A,7,4190,Epidemeologia,000,Não se Aplica,84.03,145.98
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,Recursos LIVRES,000,Não se Aplica,53159.82,141144.09
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,16000299000100,Servicos de Folha de Pagamento,A,5,1,Recursos LIVRES,000,Não se Aplica,0.00,86814.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16000301000000,Servicos de Transporte Rodoviario,A,4,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16000504000000,Servicos Ambulatoriais,A,4,4850,"Regulacao, Controle, Avaliacao e Auditoria",000,Não se Aplica,211.40,559.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16001301000000,Servicos de Inscricao Em Concursos PubliCos,A,4,1,Recursos LIVRES,000,Não se Aplica,10.00,1300.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16001302000000,Servicos de Vendas De Editais,A,4,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16001307000000,Servicos de Fotocopias e/ou Copias Heliograficas,A,4,1,Recursos LIVRES,000,Não se Aplica,359.66,16.05
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,6,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NA EDUCACAO,SCE,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,3,1,Recursos LIVRES,000,Não se Aplica,0.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16002600000000,Servicos de Fornecimento De Agua,A,3,1,Recursos LIVRES,000,Não se Aplica,14919.42,14083.77
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16004800000000,Servicos de Religamento De Agua,A,3,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16009800000000,Outros ServiCos - OperaCOes IntraorCamenTarias,A,3,1,Recursos LIVRES,000,Não se Aplica,4317.64,3769.37
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16009900010000,Servico de Maquinas,A,4,1,Recursos LIVRES,000,Não se Aplica,32900.25,33861.30
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16009900080000,Servicos de Iluminacao Publica,A,4,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16009900090000,Servicos Diversos,A,4,1,Recursos LIVRES,000,Não se Aplica,401.45,740.60
