﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,61914184.72,66970940.86
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,8500000.00,9325545.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,6800000.00,8015404.43
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,4400000.00,5090071.76
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,2400000.00,2479037.57
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111202000100,IPTU - PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,1320000.00,1363411.33
2007,6,101,IJUÍ,50100,PM DE IJUÍ,9,SECRETARIA MUNICIPAL DE EDUCACAO,3,COORD. DO MDE,SCE,111202000200,IPTU - MDE - 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,600000.00,619816.64
2007,6,101,IJUÍ,50100,PM DE IJUÍ,12,SECRETARIA MUNICIPAL DA SAUDE,1,COORD. FUNDO MUNICIPAL DE SAUDE - ASPS,SCS,111202000300,IPTU - ASPS 20%,A,7,40,ASPS,000,Não se Aplica,480000.00,495809.60
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1300000.00,1641151.15
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,1300000.00,1641151.15
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,780000.00,947634.59
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111204310101,IRRF ATIV/INAT-EXEC/INDIRET-PROPRIO55%,A,7,1,Recurso Livre,000,Não se Aplica,429000.00,521198.42
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111204310102,IRRF ATIV/INAT-EXEC/INDIRETA-MDE 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,195000.00,236909.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111204310103,IRRF ATIVO/INATIVO-EXEC./INDIRETA-ASPS 20%,A,7,40,ASPS,000,Não se Aplica,156000.00,189527.17
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,200000.00,215386.36
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,110000.00,118462.36
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111204310202,IRRF-ATIVO/INAT.-LEGISL.- MDE 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,50000.00,53846.67
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111204310203,IRR-ATIVO/INATIVO-LEGISL.- ASPS 20%,A,7,40,ASPS,000,Não se Aplica,40000.00,43077.33
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,250000.00,336485.77
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,137500.00,185067.09
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111204310302,IRRF-INAT. PAGOS PELO RPPS -MDE 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,62500.00,84121.47
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111204310303,IRRF -INAT. PAGOS PELO RPPS- ASPS 20%,A,7,40,ASPS,000,Não se Aplica,50000.00,67297.21
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,111204310500,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,35000.00,24465.14
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111204310501,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,19250.00,13455.73
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111204310502,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - MDE 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,8750.00,6116.33
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111204310503,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - ASPS 20%,A,7,40,ASPS,000,Não se Aplica,7000.00,4893.08
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,35000.00,117179.29
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,19250.00,64447.90
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,8750.00,29295.22
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS 20%,A,7,40,ASPS,000,Não se Aplica,7000.00,23436.17
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,700000.00,969883.04
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111208000100,ITBI - PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,385000.00,533435.36
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111208000200,ITBI - MDE 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,175000.00,242471.07
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111208000300,ITBI - ASPS 20%,A,7,40,ASPS,000,Não se Aplica,140000.00,193976.61
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,2400000.00,2925332.67
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2400000.00,2925332.67
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111305000100,ISS - PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,1320000.00,1608917.77
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111305000200,ISS - MDE 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,600000.00,731348.36
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,111305000300,ISS - ASPS 20%,A,7,40,ASPS,000,Não se Aplica,480000.00,585066.54
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,1600000.00,1290633.41
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,198000.00,189573.30
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,70000.00,31940.22
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,464.28
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,40000.00,47624.62
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,112130000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,101076.06
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,1448.62
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,30000.00,7019.50
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,112199000100,TAXA DE FRACIONAMENTO,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,171.56
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,112199000200,TAXA DE NUMERACAO PREDIAL,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,6691.54
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,112199000300,TAXA DE REGULARIZACAO DE OBRA,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,112199000400,TAXA DE LICENCIAMENTO DE DEMULICAO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,156.40
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,1402000.00,1101060.11
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,5772.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,930000.00,824035.61
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,467000.00,271252.50
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,3904.79
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,112299000600,FUNREBOM,A,7,1002,FUNREBOM,000,Não se Aplica,172000.00,102486.99
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,112299000700,TAXA DE FORNECIMENTO DE EDITAIS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,6920.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,112299000800,TAXA DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,260000.00,52210.72
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,112299000900,Taxa pela Inscricao em Concurso,A,7,1,Recurso Livre,000,Não se Aplica,0.00,105730.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,100000.00,19507.16
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,19507.16
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,2471000.00,2384251.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,1571000.00,1437354.23
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,121001000000,CONTRIBUIÇÕES PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,1571000.00,1437354.23
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,121001010000,CONTRIBUIÇÕES PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL - PRINCIPAL,S,6,,,000,Não se Aplica,1571000.00,1437354.23
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,121001010300,CONTRIB SERVIDORES ATIVOS P ASSIST MED,A,7,1182,Contribuicao para Assistencia Medica Saude do Servidor - FASSEMI,000,Não se Aplica,1093000.00,986256.67
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,121001010400,CONTRIB SERV INATIVOS ASSIST MED,A,7,1182,Contribuicao para Assistencia Medica Saude do Servidor - FASSEMI,000,Não se Aplica,406000.00,393799.11
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,121001010500,CONTRIB PENSIONISTAS ASSIST MED,A,7,1182,Contribuicao para Assistencia Medica Saude do Servidor - FASSEMI,000,Não se Aplica,72000.00,57298.45
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,900000.00,946896.77
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1202,Contribuicao para Custeio do Servico de Iluminacao Publica,000,Não se Aplica,900000.00,946896.77
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,940000.00,947985.12
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,18000.00,23100.46
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,18000.00,23100.46
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,23100.46
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,922000.00,924884.66
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,922000.00,924884.66
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,317392.75
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,0.00,1783.66
2007,6,101,IJUÍ,50100,PM DE IJUÍ,9,SECRETARIA MUNICIPAL DE EDUCACAO,6,COORDENADORIA DO FUNDEB,SCE,132501070000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,7330.52
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,308278.57
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501990100,Rec.Aplic.Fin.CIP,A,7,1202,Contribuicao para Custeio do Servico de Iluminacao Publica,000,Não se Aplica,0.00,980.01
2007,6,101,IJUÍ,50100,PM DE IJUÍ,12,SECRETARIA MUNICIPAL DA SAUDE,1,COORD. FUNDO MUNICIPAL DE SAUDE - ASPS,SCS,132501990300,R.F. APLIC. SAUDE EPIDEM.-TETO FINANC.VI,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,0.00,221.84
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501990400,Rec. Aplic. Financeira PAB-FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,46127.38
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501990500,R. A. F. Pr. Acoes Basica de Vig. Sanitarias -  PV,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,0.00,4696.91
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501990600,Rec. Aplic. Financ. Pr Saude Familia -PSF PV,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,0.00,17921.88
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501990700,Rec .Aplic .Financ. Pr AG Cominitarios de Saude- PACS,A,7,4530,PACS - Agentes Com. de Saude,000,Não se Aplica,0.00,9229.20
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501990800,Rec. Aplic. Financeira SUS,A,7,4590,"Teto Financeiro da Vigilancia em Saude ( Epidemiologia, sanitaria e ambiental)",000,Não se Aplica,0.00,11262.66
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501990900,Rec. Aplic. F. Saude Epidemiologica/MS,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,0.00,269.21
2007,6,101,IJUÍ,50100,PM DE IJUÍ,12,SECRETARIA MUNICIPAL DA SAUDE,1,COORD. FUNDO MUNICIPAL DE SAUDE - ASPS,SCS,132501991000,R.A. FINANC. PR ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Farmacia Basica fixa - Medicamentos Basicos,000,Não se Aplica,0.00,1029.72
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501991100,Rend.Aplic.Fin.SAC/PBT:CRIANCA/FAMILIA,A,7,1190,SAC/PBT: CRIANCA/FAMILIA,000,Não se Aplica,0.00,5559.17
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501991200,Rec. A. F. Incentivo A Farmacia Basica,A,7,4770,Farmacia Basica fixa - Medicamentos Basicos,000,Não se Aplica,0.00,3472.81
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501991300,Rec.Aplic.Fin. CEX,A,7,1201,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP No193/04),000,Não se Aplica,0.00,19227.13
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501991400,REC APLIC. FINANC. REDES AGUA,A,7,1195,Redes de Agua,000,Não se Aplica,0.00,1997.90
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501991500,Rec. Aplic. Financ PR Inclusao Produtiva,A,7,1177,Pr de Inclusao Produtiva,000,Não se Aplica,0.00,2987.72
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501991600,Rec. Aplic. Financ. CRRST/GF,A,7,4630,Centro de Ref. Saude do Trabalhador,000,Não se Aplica,0.00,502.48
2007,6,101,IJUÍ,50100,PM DE IJUÍ,12,SECRETARIA MUNICIPAL DA SAUDE,1,COORD. FUNDO MUNICIPAL DE SAUDE - ASPS,SCS,132501991700,ACOES BASICAS VILIG. SANIT - PAB VISA,A,7,4760,Piso de atencao basica em visa - PAB VISA,000,Não se Aplica,0.00,340.59
2007,6,101,IJUÍ,50100,PM DE IJUÍ,12,SECRETARIA MUNICIPAL DA SAUDE,2,COORD. FUNDO MUNICIPAL DE SAUDE - UNIAO,SCS,132501991800,CAPS I INC. DEST. CUSTEIO CENTROS AT. PS,A,7,4920,Estrut. servicos e Org. Acoes Assist. Farmaceutica.,000,Não se Aplica,0.00,468.45
