﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11973824.94,11803324.01
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,307930.00,578178.90
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,232790.00,491636.96
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,146520.00,299414.46
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,84200.00,140691.58
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,50520.00,84409.34
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111202000200,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,21050.00,35177.43
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111202000300,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,12630.00,21104.81
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,17410.00,35361.52
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,17410.00,35361.52
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,13325.00,27605.89
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,7995.00,16562.95
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,3331.25,6900.92
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,1998.75,4142.02
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,890.00,1201.94
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,534.00,721.16
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,222.50,300.48
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,133.50,180.30
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,3195.00,6553.69
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,1917.00,3937.26
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,798.75,1635.29
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,479.25,981.14
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,44910.00,123361.36
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,26946.00,74021.44
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111208000200,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,11227.50,30853.05
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111208000300,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,6736.50,18486.87
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,86270.00,192222.50
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,86270.00,192222.50
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111305000100,ISS - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,51762.00,115337.23
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111305000200,ISS - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,21567.50,48056.92
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,111305000300,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,12940.50,28828.35
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,75140.00,86541.94
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,44490.00,60141.75
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso livre,000,Não se Aplica,730.00,41104.05
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso livre,000,Não se Aplica,41000.00,12657.90
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso livre,000,Não se Aplica,2760.00,6379.80
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,30650.00,26400.19
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso livre,000,Não se Aplica,27850.00,25377.19
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso livre,000,Não se Aplica,1100.00,563.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,1700.00,460.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso livre,000,Não se Aplica,1700.00,460.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,271370.00,258383.04
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,189800.00,173006.61
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,121029000000,Contribuições Previdenciárias Do Regime Próprio,S,5,,,000,Não se Aplica,189800.00,173006.61
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO DE APOSENT. E PENSAO DO SERVIDOR,RPP,121029070000,Contribuicao de Servidor Ativo Civil,A,6,50,REG. PROPR. PREVID. SOCIAL - RPPS,000,Não se Aplica,187000.00,172910.06
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO DE APOSENT. E PENSAO DO SERVIDOR,RPP,121029090000,Contribuicao de Servidor Inativo Civil,A,6,50,REG. PROPR. PREVID. SOCIAL - RPPS,000,Não se Aplica,2000.00,96.55
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO DE APOSENT. E PENSAO DO SERVIDOR,RPP,121029110000,Contribuicoes de Pensionista Civil,A,6,50,REG. PROPR. PREVID. SOCIAL - RPPS,000,Não se Aplica,800.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,81570.00,85376.43
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Recurso livre,000,Não se Aplica,81570.00,85376.43
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,517283.00,454125.51
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,17516.00,16878.38
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,131900000000,Outras Receitas Imobiliárias,S,4,,,000,Não se Aplica,17516.00,16878.38
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,131900000100,Outras receitas Imobiliarias,A,7,1,Recurso livre,000,Não se Aplica,1100.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,131900000200,Receita de Prestacoes Casas Populares,A,7,1,Recurso livre,000,Não se Aplica,16416.00,16878.38
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,499767.00,437247.13
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,139767.00,139367.97
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,55997.00,21012.59
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,31,RECURSOS DO FUNDEB,000,Não se Aplica,16927.00,6440.93
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,4000.00,3888.55
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501030100,Receita de Depos. Remun. Recursos FNS - Equipamentos,A,7,1056,AQUISICAO DE EQUIPAMENTOS - CONVENIO FNS -,000,Não se Aplica,4000.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501030300,Rec. de Depos. Remun. Vig. Sanitaria,A,7,4710,TETO FINANC. DA VIGIL. EM SAUDE - VIGIL. EM SAUDE,000,Não se Aplica,0.00,18.18
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501030400,Rec. Remun. Depos. Vinc. PACS,A,7,4530,PACS - AGENTES COMUNITARIOS DE SAUDE - PAB VARIAVEL,000,Não se Aplica,0.00,65.45
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501030500,Remun. Depos. Rec. Saude Mental,A,7,4780,FARMACIA BASICA VARIAVEL - ASSIST. FARMACEUTICA,000,Não se Aplica,0.00,16.77
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501030600,Remun. Depos. Recursos  PAB FIXO,A,7,4510,PAB FIXO - PAB,000,Não se Aplica,0.00,55.14
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501030700,Remun. Depos. Rec. PETI-Bolsa,A,7,1058,PETI - BOLSA,000,Não se Aplica,0.00,12.84
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501030800,Remun. Depos. Rec. Farm. Basica,A,7,4780,FARMACIA BASICA VARIAVEL - ASSIST. FARMACEUTICA,000,Não se Aplica,0.00,272.45
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501030900,Remun. Depos. Rec. PETI - Jornada,A,7,1064,PETI - JORNADA,000,Não se Aplica,0.00,3141.35
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501031000,Remun. Depos. Rec. PEMC - PETI - Jornada,A,7,1066,PEMC - PETI,000,Não se Aplica,0.00,35.45
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501031100,Remun. Depos. Rec. PETI-IGE-BF,A,7,1065,PETI - IGD/BF,000,Não se Aplica,0.00,63.06
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501031200,Remun. Depos. Rec. Vig. Sanitaria,A,7,1065,PETI - IGD/BF,000,Não se Aplica,0.00,43.68
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501031300,Remun. Depos. Rec. PETI - Jorn. Rural Ur,A,7,1066,PEMC - PETI,000,Não se Aplica,0.00,164.18
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,9900.00,369.86
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,132501060000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PUBLICOS DE SAÚDE - ASPS,S,6,,,000,Não se Aplica,1000.00,2513.17
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501060100,Remun. Depos.REc. Vinculados ao ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,1000.00,2513.17
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501090000,Remun. Depos. Rec. Sal. Educacao,A,6,1002,TRANSFERENCIA DEFERAL DO SALARIO EDUCACAO,000,Não se Aplica,0.00,628.12
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,24170.00,7171.96
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,132501990100,REC. REMUN. DEP. BANC. REC. CONVÊNIOS,S,7,,,000,Não se Aplica,21000.00,2520.54
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501990102,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS RECURSO CONSTR. GINASIO DE ESPORTES.,A,7,1035,CONSTRUCAO GINASIO DE POLIESPORTIVO MUNICIPAL,000,Não se Aplica,0.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501990103,Rec. Aplic. Fin. Casa Idoso-FNAS,A,7,1061,CONVENIO CONSTR. CASA IDOSO - FNAS,000,Não se Aplica,10000.00,289.20
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501990104,Rec.Remun.Depos.Vinculados FNAS,A,7,1069,CONSTR. CENTRO GERACAO EMPREGO/RENDA-FNAS,000,Não se Aplica,6000.00,2011.19
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501990105,Rec. Remun.Depos. Vincul. Minist.Cidades,A,7,1070,PAVIMENTACAO RUAS URBANAS CONVENIO MINIST. CIDADES,000,Não se Aplica,5000.00,220.15
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501990500,Rec. Aplicacoes de Recursos do CIDE,A,7,1030,CONTRIB. DA INTERVENCAO NO DOMINIO ECONOMICO - CIDE,000,Não se Aplica,3170.00,1548.32
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501990600,Rec. Rend. Aplic. Rec. Arquib. Cob. Pqe Eventos,A,7,1071,ARQUIBANCADA COBERTA PQUE EVENTOS - PRODESA/MUNICIPIO,000,Não se Aplica,0.00,2517.90
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132501990700,Remun. Depos. Recursos PNATE,A,7,1043,PROGRAMA NACIONAL DO TRANSPORTE ESCOLAR - PNAT,000,Não se Aplica,0.00,585.20
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,83770.00,118355.38
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132502020000,Juros de Outros Rend. de Aplic. Financei,A,6,1,Recurso livre,000,Não se Aplica,78270.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso livre,000,Não se Aplica,5500.00,118355.38
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,360000.00,297879.16
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO DE APOSENT. E PENSAO DO SERVIDOR,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,REG. PROPR. PREVID. SOCIAL - RPPS,000,Não se Aplica,360000.00,297879.16
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,132820000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO DE APOSENT. E PENSAO DO SERVIDOR,RPP,132820010000,Juros de Aplicacoes Financeiras Recursos do RPPS,A,6,50,REG. PROPR. PREVID. SOCIAL - RPPS,000,Não se Aplica,0.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,103000.00,86878.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,4000.00,455.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso livre,000,Não se Aplica,2000.00,0.00
