﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,10000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,5800000.00,8012027.23
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13000000000000,RECEITA PATRIMONIAL,S,2,1,LIVRE,000,Não se Aplica,211626.00,1215352.90
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,LIVRE,000,Não se Aplica,165936.00,183813.87
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13120000000000,ARRENDAMENTOS,A,4,400,Recurso Livre - Autarquias,000,Não se Aplica,165936.00,183813.87
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,LIVRE,000,Não se Aplica,45690.00,30539.03
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13240000000000,FUNDOS DE INVESTIMENTO,S,4,1,LIVRE,000,Não se Aplica,45690.00,30539.03
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13240400000000,FUNDOS DE APLICAÇÕES EM COTAS - RENDA VARIÁVEL,S,5,1,LIVRE,000,Não se Aplica,45690.00,30539.03
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13240400010000,FUNDOS DE APLICAÇÕES EM COTAS - RENDA VARIÁVEL - VINCULADOS,S,7,1,LIVRE,000,Não se Aplica,0.00,27318.40
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13240400014100,RECEITAS DE APLICAÇÕES FINANCEIRAS - PARCERIA RESOLVE,A,8,5004,Parceria Resolve,000,Não se Aplica,0.00,4519.28
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13240400014200,RECEITAS DE APLICAÇÕES FINANCEIRAS - UTI NEONATAL,A,8,5003,UTI NEONATAL,000,Não se Aplica,0.00,42.76
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13240400016300,RECEITA APLICAÇÃO FINANCEIRA - ALA NOVA,A,8,400,Recurso Livre - Autarquias,000,Não se Aplica,0.00,21664.96
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13240400017200,RECEITAS DE APLICAÇÕES FINANCEIRAS - CEB/Créd. Esp. Banrisul,A,8,5005,CRÉDITO ESPECIAL BANRISUL - CEB,000,Não se Aplica,0.00,1091.40
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13240400020000,FUNDOS DE APLICAÇÕES EM COTAS - RENDA VARIÁVEL - NÃO VINCULADOS,S,7,1,LIVRE,000,Não se Aplica,45690.00,3220.63
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13240400020100,RECEITAS DE APLICAÇÕES FINANCEIRAS - PRÓPRIAS,A,8,400,Recurso Livre - Autarquias,000,Não se Aplica,45690.00,3220.63
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,1,LIVRE,000,Não se Aplica,0.00,1001000.00
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,13900000010000,OUTRAS RECEITAS PATRIMONIAIS - PRESTAÇÃO DE SERVIÇOS BANCÁRIOS,A,7,400,Recurso Livre - Autarquias,000,Não se Aplica,0.00,1001000.00
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16000000000000,RECEITA DE SERVICOS,S,2,1,LIVRE,000,Não se Aplica,5588374.00,6338912.75
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16000501010000,RECEITA COM DROGAS E MEDICAMENTOS,A,7,400,Recurso Livre - Autarquias,000,Não se Aplica,2173119.00,2390775.03
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16000501020000,HEMODIÁLISE,A,7,400,Recurso Livre - Autarquias,000,Não se Aplica,645333.00,1130882.67
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16000501030000,TAXAS E CONSULTAS,A,7,400,Recurso Livre - Autarquias,000,Não se Aplica,364599.00,353805.51
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16000501990000,DEMAIS SERVIÇOS HOSPITALARES,A,7,400,Recurso Livre - Autarquias,000,Não se Aplica,808945.00,253997.42
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16000503010000,SERVIÇOS RADIOLÓGICOS,A,7,400,Recurso Livre - Autarquias,000,Não se Aplica,500555.00,624836.72
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16000503020000,SERVIÇOS LABORATORIAIS,A,7,400,Recurso Livre - Autarquias,000,Não se Aplica,133169.00,230027.09
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,400,Recurso Livre - Autarquias,000,Não se Aplica,133389.00,163757.02
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,16002100000000,SERVICOS DE HOSPEDAGEM E ALIMENTACAO,A,5,400,Recurso Livre - Autarquias,000,Não se Aplica,829265.00,1190831.29
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,0.00,306028.53
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,0.00,306028.53
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,0.00,306028.53
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,1,LIVRE,000,Não se Aplica,0.00,306028.53
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,17223300070000,MUNICIPIO RESOLVE,A,7,5004,Parceria Resolve,000,Não se Aplica,0.00,306028.53
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,0.00,151733.05
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,LIVRE,000,Não se Aplica,0.00,151733.05
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,0.00,151733.05
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,LIVRE,000,Não se Aplica,0.00,151733.05
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,19329900060000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DA PRESTAÇÃO DE SERVIÇOS,S,7,1,LIVRE,000,Não se Aplica,0.00,151733.05
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,19329900060100,DÍVIDA ATIVA DA RECEITA COM DROGAS E MEDICAMENTOS,A,8,400,Recurso Livre - Autarquias,000,Não se Aplica,0.00,105356.55
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,19329900060200,DÍVIDA ATIVA DA RECEITA DE TAXAS E CONSULTAS,A,8,400,Recurso Livre - Autarquias,000,Não se Aplica,0.00,19315.00
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,19329900060300,DÍVIDA ATIVA DA RECEITA DE DEMAIS SERVIÇOS HOSPITALARES,A,8,400,Recurso Livre - Autarquias,000,Não se Aplica,0.00,938.40
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,19329900060400,DÍVIDA ATIVA DA RECEITA DE SERVIÇOS RADIOLÓGICOS,A,8,400,Recurso Livre - Autarquias,000,Não se Aplica,0.00,9064.08
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,19329900060500,DÍVIDA ATIVA DA RECEITA DE SERVIÇOS LABORATORIAIS,A,8,400,Recurso Livre - Autarquias,000,Não se Aplica,0.00,2080.21
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,19329900060600,DÍVIDA ATIVA DA RECEITA DE SERVIÇOS DE HOSPEDAGEM E ALIMENTAÇÃO,A,8,400,Recurso Livre - Autarquias,000,Não se Aplica,0.00,14978.81
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,20000000000000,RECEITAS DE CAPITAL,S,1,1,LIVRE,000,Não se Aplica,0.00,250000.00
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,21000000000000,OPERACOES DE CREDITO,S,2,1,LIVRE,000,Não se Aplica,0.00,250000.00
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,LIVRE,000,Não se Aplica,0.00,250000.00
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,1,LIVRE,000,Não se Aplica,0.00,250000.00
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,21140900000000,OPERAÇÕES DE CRÉDITO INTERNAS - CRÉDITO ESPECIAL BANRISUL - CEB,A,5,5005,CRÉDITO ESPECIAL BANRISUL - CEB,000,Não se Aplica,0.00,0.00
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,21149900000000,OUTRAS OPERACOES DE CREDITO INTERNAS RELATIVAS A PROGRAMAS DE GOVERNO,S,5,1,LIVRE,000,Não se Aplica,0.00,250000.00
2007,6,76,ESTEIO,47602,HOSPITAL MUNICIPAL SÃO CAMILO,15,HOSPITAL SÃO CAMILO,1,Diretoria Administrativa,ATE,21149900020000,OPERAÇÕES DE CRÉDITO INTERNAS - CRÉDITO ESPECIAL BANRISUL - CEB,A,7,5005,CRÉDITO ESPECIAL BANRISUL - CEB,000,Não se Aplica,0.00,250000.00
