﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4808400.00,4975542.71
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,60250.00,67076.15
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,50550.00,61747.38
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,45550.00,58574.79
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,10000.00,7992.93
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,4799.91
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,1995.69
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,1197.33
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,25550.00,24461.68
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,25550.00,24461.68
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,20000.00,18809.05
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,12000.00,11285.48
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,4702.19
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,2821.38
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111204310200,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,550.00,442.47
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,111204310201,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,300.00,236.34
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,110.31
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,111204310203,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,125.00,95.82
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,5000.00,5210.16
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,3139.52
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,1297.51
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,773.13
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,10000.00,26120.18
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,15706.13
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,6544.21
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,3869.84
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,5000.00,3172.59
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,5000.00,3172.59
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1909.76
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,789.13
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,473.70
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,1700.00,1075.46
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,1700.00,1075.46
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,112125000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,1075.46
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,112129000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,8000.00,4253.31
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,113004000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,4253.31
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,13700.00,4338.45
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,13700.00,4338.45
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,13700.00,4338.45
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,4700.00,3172.54
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,132501020000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,1000.00,80.40
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,132501030000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,A,6,4520,PSF - SAÚDE DA FAMÍLIA - UNIÃO,000,Não se Aplica,500.00,768.90
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,132501090000,Receita de Rem. Depósitos Rec. Transp. Escolar,A,6,1040,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,200.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,132501110000,Receita de Rem. Depósitos Rec. PNATE,A,6,1170,PNATE - transporte Escolar União,000,Não se Aplica,2000.00,1960.42
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,132501120000,Receita de Rem. Depósitos Rec. Alienação Bens,A,6,1220,Alienação de Bens Adq. Rec. ASPS,000,Não se Aplica,1000.00,362.82
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,9000.00,1165.91
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,132502010000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,Recurso Livre,000,Não se Aplica,9000.00,1165.91
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,59000.00,51809.19
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,160003010000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,259.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,160013010000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,500.00,9005.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,160013070000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,500.00,298.45
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,160017000000,Serv Agropecuários,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,502.01
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,160018000000,Serv de Reparação Manutenção e Instalação,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,3769.37
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,160026000000,Serv de Fornecimento de Água,A,5,1,Recurso Livre,000,Não se Aplica,32000.00,29530.11
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,160047000000,Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,8445.25
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,4597150.00,4528000.80
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4503650.00,4458488.87
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3268150.00,3556584.30
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3007050.00,3307421.68
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,3000000.00,3304553.69
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800000.00,1982733.06
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,300000.00,288798.22
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,450000.00,79660.46
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450000.00,491317.96
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,462043.99
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,7050.00,2867.99
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,1720.80
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,239.20
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,430.20
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,477.79
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,39000.00,34986.21
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,39000.00,34986.21
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,132600.00,141313.40
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO - UNIÃO,000,Não se Aplica,0.00,26565.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,132500.00,114486.40
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,1070,Fundo Nacional de Saúde - FNS,000,Não se Aplica,500.00,2400.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1070,Fundo Nacional de Saúde - FNS,000,Não se Aplica,3500.00,4077.47
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,1070,Fundo Nacional de Saúde - FNS,000,Não se Aplica,95000.00,74700.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,1070,Fundo Nacional de Saúde - FNS,000,Não se Aplica,18000.00,19764.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,1070,Fundo Nacional de Saúde - FNS,000,Não se Aplica,11500.00,11258.64
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172133000208,Programa Nac P/ Aquis. Medic. Grupos D.H.R.A,A,8,1070,Fundo Nacional de Saúde - FNS,000,Não se Aplica,4000.00,2286.29
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,100.00,262.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172133009901,Transf - Cadastro SUS,A,8,1070,Fundo Nacional de Saúde - FNS,000,Não se Aplica,100.00,262.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,7500.00,8315.70
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,2,Assistência Social,SCS,172134000100,Programa de Atenção à Criança - PAC,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,2,Assistência Social,SCS,172134000400,Programa de Apoio à Criança e ao Adolescente ABRIN,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,2,Assistência Social,SCS,172134000700,Piso Básico de Transição - Assist. Social,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,2,Assistência Social,SCS,172134000800,Programa IGD Asist. SOcial,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,8315.70
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,64000.00,54315.63
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172135010000,Transf do Salário Educação,A,6,1010,SALÁRIO EDUCAÇÃO,000,Não se Aplica,40000.00,28593.63
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1050,FNDE - PDDE,000,Não se Aplica,2000.00,537.80
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1020,PNAE - Merenda Escolar Federal,000,Não se Aplica,10000.00,9604.70
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172135040000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1170,PNATE - transporte Escolar União,000,Não se Aplica,12000.00,14229.50
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172135050000,Transf FNDE Ref. Programa Brasil Alfabetizado,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1350.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172136000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,13000.00,6904.38
