﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6295000.00,6183797.41
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,198000.00,172534.45
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,125000.00,146968.43
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,90000.00,105918.58
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,40000.00,48141.21
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111202000100000,IPTU - PROPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,28867.93
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,111202000200000,IPTU - MDE - 25%,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,10000.00,12049.33
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,111202000300000,IPTU - ASPS- 15%,A,7,40,Recursos do ASPS,000,Não se Aplica,6000.00,7223.95
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,40000.00,42164.37
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,40000.00,42164.37
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,35000.00,37087.79
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111204310101000,IRRF - ATIV/INAT.-EXEC/IND.PROPRIO 60%,A,8,1,Recurso Livre,000,Não se Aplica,21000.00,22245.73
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,111204310102000,IRRF - ATIV/INAT.-EXEC/IND-MDE 25%,A,8,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,8750.00,9268.97
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,111204310103000,IRRF - ATIV/INAT.-EXEC/IND.ASPS 60%,A,8,40,Recursos do ASPS,000,Não se Aplica,5250.00,5573.09
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,5000.00,5076.58
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111204310601000,IRRF - PREST.SERV.-EXEC.IND.-PROPRIO 60%,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,2828.03
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,111204310602000,IRRF - PREST.SERV.-EXEC/IND. - MDE,A,8,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,1250.00,1541.89
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,111204310603000,IRRF - PREST. SERV.- EXEC/IND. - ASPS,A,8,40,Recursos do ASPS,000,Não se Aplica,750.00,706.66
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,10000.00,15613.00
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111208000100000,ITBI - PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,9367.80
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,111208000200000,ITBI - MDE 25%,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,2500.00,3903.25
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,111208000300000,ITBI - ASPS 15%,A,7,40,Recursos do ASPS,000,Não se Aplica,1500.00,2341.95
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,35000.00,41049.85
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,35000.00,41049.85
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111305000100000,ISS - PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,24631.33
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,111305000200000,ISS - MDE 25%,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,8750.00,10261.78
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,111305000300000,ISS - ASPS 15%,A,7,40,Recursos do ASPS,000,Não se Aplica,5250.00,6156.74
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,31000.00,25566.02
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,13000.00,12051.73
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112117000000000,TAXA DE FISCALIZ. VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,1080.41
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,2317.27
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112125000000000,TAXA LIC.EFISC.FUNC.ESTAB.COM.INDUST.,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,8168.55
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112129000000000,TAXA DE LICENCA P/EXECUCAO OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,485.50
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,18000.00,13514.29
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,8513.29
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,6000.00,5001.00
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112299000600000,TAXA DE EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,5001.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,42000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,113004000000000,CONTRIB.MELHORIA P/PAV.OBRAS COMPL.,A,5,1,Recurso Livre,000,Não se Aplica,42000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,13000.00,13656.85
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,13000.00,13656.85
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,122029000000000,CONTRIB.P/ CUSTEIO DO SERV.ILUM.PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,13000.00,13656.85
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,21000.00,20773.11
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,5000.00,6870.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,5000.00,6870.00
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,6870.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,16000.00,13903.11
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,16000.00,13903.11
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,0.00,4327.84
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,132501050000000,REC.APLIC.FINANC.RECURSOS  MDE,A,6,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,0.00,57.30
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,132501070000000,REC.APLIC.FINANC.RECURSOS FUNDEB,A,6,31,Recursos do FUNDEB,000,Não se Aplica,0.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,0.00,4270.54
2007,6,306,RELVADO,70600,PM DE RELVADO,11,SECRET.MUNIC.INDUSTRIA COM.TURISMO,1,DIVISAO DE INDUSTRIA E COMERCIO,PRM,132501991400000,REC.DEP.BANC.PROGR.GER.EMPR.RENDA,A,7,1054,Recursos Geracao Renda-MDS,000,Não se Aplica,0.00,2142.67
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,3,DIVISAO DO ENSINO MUNICIPAL,SCE,132501992000000,REC.DEP.BANC.-TRANSP.ESC.FEDERAL,A,7,1049,Recursos FNDE/PNATE,000,Não se Aplica,0.00,51.64
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501992100000,REC.REM.DEP.BANC.-PROGRAMA PAB,A,7,4510,PAB FIXO- Federal,000,Não se Aplica,0.00,1415.75
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,3,DIVISAO DO ENSINO MUNICIPAL,SCE,132501992200000,REC.DEP.BANC.MERENDA ESC.FEDERAL,A,7,1002,Recursos Merenda Escolar-FEDERAL,000,Não se Aplica,0.00,261.80
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501992400000,REMUN.DEP.BANC.AQUIS.VEICULO PSF,A,7,4520,PSF- Federal,000,Não se Aplica,0.00,398.68
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,16000.00,9575.27
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,16000.00,9575.27
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,132502990100000,REMUN.DEP.BANC.- RECURSO LIVRE,A,7,1,Recurso Livre,000,Não se Aplica,16000.00,9575.27
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,95000.00,101271.50
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,6000.00,3654.20
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,160013000000000,SERVICOS ADMINISTRATIVOS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,538.00
2007,6,306,RELVADO,70600,PM DE RELVADO,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA GERAL DO MUNICIPIO,PRM,160013010000000,SERVICOS DE INSCR. EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,3350.00
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,304.20
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,160013990000000,OUTROS SERVICOS ADMINISTRATIVOS,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,160017000000000,SERVICOS AGROPECUARIOS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,8140.00
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,160041000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO",A,5,1,Recurso Livre,000,Não se Aplica,78000.00,73301.24
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,160045000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,8000.00,15638.06
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,160099010000000,SERVICOS DE MAQUINAS,A,6,1,Recurso Livre,000,Não se Aplica,8000.00,15638.06
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,5935000.00,5729278.15
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5861000.00,5692565.43
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,3526000.00,3590047.18
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,3201000.00,3299503.93
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,3200000.00,3297498.24
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,1920000.00,1984415.65
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,172101020200000,"COTA-PARTE DO FPM - MDE 8,34%",A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,320000.00,275011.17
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172101020300000,COTA-PARTE DO FPM - FUNDEF 15%,A,7,30,Recursos do FUNDEF,000,Não se Aplica,480000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,172101020400000,COTA-PARTE DO FPM - ASPS 15%,A,7,40,Recursos do ASPS,000,Não se Aplica,480000.00,494624.54
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172101020600000,"COTA-PARTE DO FPM - FUNDEB 16,66%",A,7,31,Recursos do FUNDEB,000,Não se Aplica,0.00,543446.88
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,1000.00,2005.69
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,600.00,1203.58
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,172101050200000,"COTA-PARTE DO ITR - MDE 18,34%",A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,250.00,367.79
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,172101050300000,COTA-PARTE DO ITR - ASPS 15%,A,7,40,Recursos do ASPS,000,Não se Aplica,150.00,300.81
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172101050400000,"COTA-PARTE DO ITR - FUNDEB 6,66%",A,7,31,Recursos do FUNDEB,000,Não se Aplica,0.00,133.51
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,22000.00,24262.90
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,22000.00,24262.90
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172109992000000,AUX. FINANC.ESFORCO EXPORT.FEX,A,7,1,Recurso Livre,000,Não se Aplica,22000.00,24262.90
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,37000.00,34986.21
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,Recurso Livre,000,Não se Aplica,37000.00,34986.21
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,140000.00,137084.36
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO- Federal,000,Não se Aplica,40000.00,31492.50
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,98000.00,105065.64
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,Vigilancia em Saude-Federal,000,Não se Aplica,2000.00,625.68
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,Farmacia Basica Federal,000,Não se Aplica,5000.00,3633.36
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000205000,PROGR.SAUDE DA FAMILIA - PSF-FEDERAL,A,8,4520,PSF- Federal,000,Não se Aplica,80000.00,64800.00
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PACS- Agentes de Saude Federal,000,Não se Aplica,0.00,27900.00
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,4710,Vigilancia em Saude-Federal,000,Não se Aplica,10000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000208000,TRANSF.AQUIS.MEDIC.HIPERTENSOS,A,8,4780,Assist.Farm. Var. Fed.-Saude Mental,000,Não se Aplica,1000.00,4506.60
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000210000,ACOES ESTRUT.VIG.SANITARIA-PAB VISA,A,8,4760,PAB VISA,000,Não se Aplica,0.00,3600.00
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133000300000,TRANSF. SIA / SIH,A,7,4590,Media e Alta Complexidade-Sia/SIH,000,Não se Aplica,1000.00,228.50
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,1000.00,297.72
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4780,Assist.Farm. Var. Fed.-Saude Mental,000,Não se Aplica,1000.00,297.72
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,31000.00,22202.33
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172134000100000,PROGRAMA PROTECAO CRIANCA-BINF,A,7,1030,Recursos do Programa BINF,000,Não se Aplica,16000.00,12415.68
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172134000200000,PROGRAMA PROTECAO IDOSO- BIDO,A,7,1037,Recursos Programa BIDO,000,Não se Aplica,10000.00,7047.00
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172134000300000,PROGR.PROTECAO DEFICIENTES-EMDE,A,7,1038,Recursos Programa EMDE,000,Não se Aplica,5000.00,1500.00
2007,6,306,RELVADO,70600,PM DE RELVADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,172134000700000,TRANSF.PROGRAMA BOLSA FAMILIA,A,7,1083,Programa Bolsa Familia,000,Não se Aplica,0.00,1239.65
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,25000.00,42750.35
2007,6,306,RELVADO,70600,PM DE RELVADO,8,SECRETARIA MUNICIPAL DA AGRICULTURA,3,ORGAO NAO CADASTRADO,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1006,Recursos Salario Educacao,000,Não se Aplica,10000.00,11132.83
