﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5614832.34,6094856.55
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,157377.25,166367.44
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,146881.82,158515.39
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,121960.41,138935.36
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,24671.63,27779.04
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14802.97,16676.05
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6167.91,6939.88
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3700.75,4163.11
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,75382.71,85434.83
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,75382.71,85434.83
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,67432.88,74142.14
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,40459.73,44484.95
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,16858.22,18535.24
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10114.93,11121.95
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,7949.83,11292.69
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,4769.89,6772.64
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1987.46,2823.28
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1192.48,1696.77
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,21906.07,25721.49
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13143.64,15433.13
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5476.52,6430.28
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3285.91,3858.08
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,24921.41,19580.03
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,24921.41,19580.03
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14952.85,11748.23
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6230.35,4893.68
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3738.21,2938.12
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,10495.43,7852.05
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,4624.28,3967.33
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112125000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,4624.28,3967.33
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,5871.15,3884.72
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112221000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,2309.58,801.88
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112290000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,1251.99,1832.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,2309.58,1250.84
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000400,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,2309.58,1250.84
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,35186.70,22672.03
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,35186.70,22672.03
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,A,4,1,Recurso Livre,000,Não se Aplica,35186.70,22672.03
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,23400.27,186562.83
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160002990001,Cessão de Administração Folha de Pagamento,A,8,1,Recurso Livre,000,Não se Aplica,0.00,181545.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160047000000,Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,7558.27,3822.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160099000100,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,15842.00,1195.83
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,5290786.79,5637250.38
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5210438.62,5522561.90
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3424420.19,3694037.86
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2936568.92,3177678.74
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,2934851.32,3174738.09
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1760910.79,1907505.19
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,293485.13,276395.40
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,440227.70,76917.32
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,440227.70,476314.90
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,437605.28
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,1717.60,2940.65
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1030.56,1764.71
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,429.40,581.82
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,257.64,440.99
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,153.13
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,48586.62,46648.31
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,48586.62,46648.31
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,286792.65,295659.10
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,61080.78,63848.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,223181.45,231163.31
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,4710,Teto Financeiro da Vig. em Saúde,000,Não se Aplica,1150.42,1138.80
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmácia Básica - Assistência Farmaceutica,000,Não se Aplica,7792.72,6012.90
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,139968.00,129600.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - Agentes Comunitários de Saúde,000,Não se Aplica,35532.00,50220.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,1016,FMS-EPIDEMIOLOGIA,000,Não se Aplica,12082.96,14766.18
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,172133000208,Convenios Saúde PSF  - Bucal,A,8,4540,Saúde Bucal,000,Não se Aplica,22032.00,18700.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,172133000209,Transf. Programa Hipertensos Diabeticos,A,8,1083,Medicamentos dos Grupos de Hipertensão  e Outros,000,Não se Aplica,4623.35,9712.48
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,172133000210,Transf. Programa dos Grupos de Asma e Renite,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1012.95
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,2530.42,647.79
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,172133009901,Transf - Cadastro SUS,A,8,1029,CADASTRO SUS,000,Não se Aplica,1938.60,0.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,172133009903,Transf - Saúde Mental - Federal,A,8,1013,PAB SAUDE MENTAL,000,Não se Aplica,591.82,647.79
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,18178.16,37706.91
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000200,Programa de Apoio à Pessoa Idosa - API,A,7,1031,FNAS- IGD,000,Não se Aplica,3857.01,0.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000300,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1044,PPD-Programa de Apoio Pessoa Portadora Deficiência,000,Não se Aplica,1926.46,222.97
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000700,Programa Bolsa Familia IGDI,A,7,1031,FNAS- IGD,000,Não se Aplica,246.24,14699.56
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000800,Programa Básico de Transição,A,7,1080,FNAS - PISO BÁSICO TRANSIÇÃO,000,Não se Aplica,5227.84,3227.06
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000900,Programa Soc. Esp. Media Comple.,A,7,1081,FNAS - PISO DE TRANSIÇÃO DE MÉDIA COMPLEXIDADE,000,Não se Aplica,2465.04,17943.79
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134001000,Proteção Social Básica Idoso - Bido,A,7,1018,Proteção Social Básica Idoso - BIDO,000,Não se Aplica,3455.57,1613.53
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134001100,Programa Cadastro Bolsa Familia,A,7,1010,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,1000.00,0.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,111690.42,108453.02
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,SECRETARIA MUNICIPAL DE EDUCACAO - CONVENIOS,SCE,172135010000,Transf do Salário Educação,A,6,1049,FNDE-SALÁRIO EDUCAÇÃO,000,Não se Aplica,70737.26,57295.50
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,SECRETARIA MUNICIPAL DE EDUCACAO - CONVENIOS,SCE,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1019,PDDE-PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,1151.06,521.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,SECRETARIA MUNICIPAL DE EDUCACAO - CONVENIOS,SCE,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1005,CONVENIO MERENDA ESCOLAR-PNAE,000,Não se Aplica,10155.02,21912.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,SECRETARIA MUNICIPAL DE EDUCACAO - CONVENIOS,SCE,172135040000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1003,Convênio Transporte Escolar - PNATE,000,Não se Aplica,29647.08,28724.52
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172136000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,15395.59,15247.30
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000100,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9237.35,9148.50
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,172136000200,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1539.56,1271.56
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,172136000300,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,2309.34,0.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,172136000400,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2309.34,2287.07
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,172136000500,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,2540.17
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172199000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,7207.83,12644.48
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172199002000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1052,FEX - AUXILIO FINANCEIRO PARA FOMENTO EXPORTAÇÕES,000,Não se Aplica,7207.83,12644.48
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1111141.32,1141921.42
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1031122.68,1046570.45
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,907466.18,938825.72
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,544479.70,561258.62
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,90746.62,78351.53
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,136119.93,21617.74
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,136119.93,140823.69
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,136774.14
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,73138.87,56912.80
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,43883.32,34178.22
