﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,8000,,000,Não se Aplica,18341700.00,18224173.05
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,8000,,000,Não se Aplica,717000.00,795630.35
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,11100000000000,IMPOSTOS,S,3,8000,,000,Não se Aplica,645000.00,720610.76
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,8000,,000,Não se Aplica,515000.00,483084.93
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,11120200000000,IMPOSTO S/ PROPR PREDIAL E TERRIT URBANA,S,5,8000,,000,Não se Aplica,220000.00,182186.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,132000.00,109311.46
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11120200020000,IPTU - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,55000.00,45546.61
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,33000.00,27327.93
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROVENTOS QUALQ.NATURE,S,5,8000,,000,Não se Aplica,245000.00,248328.73
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,11120431000000,IMPOSTO RENDA RET. FONTE S/REND.TRABALHO,S,6,8000,,000,Não se Aplica,245000.00,248328.73
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,11120431010000,IRRF S/REND.TRABALHO - AT/INAT EXEC/IND,S,7,8000,,000,Não se Aplica,235000.00,247242.62
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,141000.00,148345.41
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,58750.00,61810.57
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,35250.00,37086.64
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,11120431060000,IRRF S/REND-PREST.SERV.TERC.EXEC/INDI,S,7,8000,,000,Não se Aplica,10000.00,1086.11
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11120431060100,IRRF - PREST.SERV.TERC.-EX/INDIR-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,10000.00,651.62
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11120431060200,IRRF - PREST.SERV. DE TERC.-EXEC/IND-MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,271.50
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11120431060300,IRRF - PREST.SERV. TERC.-EXEC/INDIR-ASPS,A,8,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,162.99
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,11120800000000,"IMP.S/TRANS.""INTER-VIVOS"" BENS IMOVEIS",S,5,8000,,000,Não se Aplica,50000.00,52570.20
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,31542.08
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11120800020000,ITBI - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,12500.00,13142.55
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,7500.00,7885.57
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,8000,,000,Não se Aplica,130000.00,237525.83
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,8000,,000,Não se Aplica,130000.00,237525.83
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,78000.00,142515.11
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11130500020000,ISS - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,32500.00,59381.40
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,19500.00,35629.32
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,11200000000000,TAXAS,S,3,8000,,000,Não se Aplica,70000.00,75019.59
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,8000,,000,Não se Aplica,20000.00,23057.10
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11211700000000,TAXA FISCALIZACAO VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1037.75
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11212500000000,TAXA LICENCA P/FUNCION. ESTABELECIMENTOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,14000.00,18182.92
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,3836.43
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,8000,,000,Não se Aplica,50000.00,51962.49
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,3719.78
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,46000.00,48242.71
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,8000,,000,Não se Aplica,2000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,11300400000000,CONTR.MELH.P/PAVIMENTACAO E OBRAS COMPLE,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,8000,,000,Não se Aplica,1625000.00,455741.82
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,8000,,000,Não se Aplica,1625000.00,455741.82
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,12102900000000,CONTRIB. PREVIDENC. DO REGIME PROPRIO,S,5,8000,,000,Não se Aplica,1625000.00,455741.82
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,12102901000000,CONTRIB. PATRONAL SERVIDOR ATIVO CIVIL,S,6,8000,,000,Não se Aplica,1065000.00,86579.08
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,12102901010000,CONTRIB.PATRONAL SERVIDOR ATIVO CIVIL,A,7,50,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,915000.00,10198.02
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,21,RPPS - NAO AUTARQUIA,1,RPPS-NAO AUTARQUIA,RPP,12102901020000,CONTRIB.PATR.SERV.ATIVO-PARCELAM.RPPS,A,7,50,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,150000.00,76381.06
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,560000.00,369162.74
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,8000,,000,Não se Aplica,731000.00,1800304.07
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,8000,,000,Não se Aplica,1000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,13110000000000,ALUGUEIS,S,4,8000,,000,Não se Aplica,1000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,13110000030000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,8000,,000,Não se Aplica,730000.00,992304.07
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,13210000000000,JUROS DE TITULOS DE RENDA,S,4,8000,,000,Não se Aplica,650000.00,975497.25
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,21,RPPS - NAO AUTARQUIA,1,RPPS-NAO AUTARQUIA,RPP,13210000010000,TITULOS RESPONSABILIDADE GOVERNO,A,7,50,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,190000.00,54407.25
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,21,RPPS - NAO AUTARQUIA,1,RPPS-NAO AUTARQUIA,RPP,13210000020000,RECEITA FUNDOS INVESTIMENTOS,A,7,50,RPPS-REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,460000.00,921090.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,8000,,000,Não se Aplica,80000.00,16806.82
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,13250100000000,REMUNERACAO DEPOSITOS RECURSOS VINCULADO,S,5,8000,,000,Não se Aplica,17000.00,4883.14
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,13250199000000,REC.REMUN.O.DEPOS.BANC.REC.VINCULADOS,S,6,8000,,000,Não se Aplica,17000.00,4883.14
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,13250199010000,REC.REMUN.DEP.BANCARIO MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1000.00,15.73
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,13250199020000,REC.REMUN.DEPOSITO BANC.-FUNDEF,A,7,30,FUNDEF-FDO.MAUNT.DESENV.DO ENSINO FUNDAMENTAL.,000,Não se Aplica,15000.00,1871.32
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,13250199030000,REC. REMUN. DEP.BANCARIO-ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1000.00,23.39
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,13250199040000,REC.REMUN.DEP.BANC.-FUNDEB,A,7,31,FUNDEB-FDO.MANUT.DES.EDUC.BASICA E VALORIZ.PROFESSOR,000,Não se Aplica,0.00,2972.70
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,13250200000000,REM.DEPOSITO REC.NAO VINCULADO,S,5,8000,,000,Não se Aplica,63000.00,11923.68
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,13250299000000,REC.REMUN.O.DEPOSITO REC.N VINCULADO,S,6,8000,,000,Não se Aplica,63000.00,11923.68
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,13250299010000,REC.REMUN.DEP.BANCARIO ROYALTS,A,7,1,RECURSO LIVRE,000,Não se Aplica,28000.00,1712.42
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,13250299020000,REC.REMUN. OUTROS DEPOSITOS BANCARIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,35000.00,10211.26
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,808000.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,8000,,000,Não se Aplica,1000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,8000,,000,Não se Aplica,1000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,15202800000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,8000,,000,Não se Aplica,45100.00,10910.11
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,16000500000000,SERVICOS DE SAUDE,S,5,8000,,000,Não se Aplica,24000.00,1563.30
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,16000501000000,SERVICOS HOSPITALARES,A,6,1,RECURSO LIVRE,000,Não se Aplica,24000.00,1563.30
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,8000,,000,Não se Aplica,6100.00,4422.35
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,230.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,16001305000000,SERVICOS DE VISTORIAS DE VEICULOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,600.00,37.66
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,4000.00,4154.69
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5500.00,324.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,16004200000000,"SERV.COLETA,TRANSP,TRAT,DEST.FINAL ESGOT",A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1692.40
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,8000,,000,Não se Aplica,7000.00,2908.06
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,2908.06
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,16009900020000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,8000,,000,Não se Aplica,15114800.00,14822695.02
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,,000,Não se Aplica,14789828.00,14591881.41
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,,000,Não se Aplica,7302828.00,7309583.17
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,8000,,000,Não se Aplica,4080000.00,4560782.19
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17210102000000,COTA-PARTE DO FUNDO PARTIC DOS MUN - FPM,S,6,8000,,000,Não se Aplica,4040000.00,4508896.80
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2424000.00,2603285.37
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,404000.00,390471.88
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF-FDO.MAUNT.DESENV.DO ENSINO FUNDAMENTAL.,000,Não se Aplica,606000.00,133173.40
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,606000.00,676334.48
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17210102050000,REDUTOR DO FPM,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB-FDO.MANUT.DES.EDUC.BASICA E VALORIZ.PROFESSOR,000,Não se Aplica,0.00,705631.67
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17210105000000,COTA-PARTE IMP D/PROPR TERR RURAL - ITR,S,6,8000,,000,Não se Aplica,40000.00,51885.39
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,31131.26
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,10000.00,10063.77
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,6000.00,7782.79
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB-FDO.MANUT.DES.EDUC.BASICA E VALORIZ.PROFESSOR,000,Não se Aplica,0.00,2907.57
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17212200000000,TRANSF.COMPENS.FINANC. P/EXPL.REC. NATUR,S,5,8000,,000,Não se Aplica,2126028.00,1816704.13
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17212211000000,COTA-PARTE COMPENS.FINANC. REC. HIDRICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2077000.00,1766217.57
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17212220000000,COTA-PARTE COMPENS. FINANC.REC.MINERAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1028.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17212270000000,COTA-PARTE FUNDO ESPECIAL PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,48000.00,50486.56
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17213300000000,TRANSF. RECUR. SUS-REPASSE FUNDO A FUNDO,S,5,8000,,000,Não se Aplica,594800.00,425434.12
