﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7557400.00,7237220.50
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,317000.00,292829.39
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,200000.00,213208.71
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,180000.00,185149.31
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,75000.00,77706.72
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,46629.36
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",1,SECRETARIA DE EDUCAÇÃO,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,18750.00,19424.23
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,1,SECRETARIA DE SAÚDE,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,11250.00,11653.13
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,75000.00,65024.66
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,75000.00,65024.66
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,60000.00,63305.61
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,36000.00,37983.49
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",1,SECRETARIA DE EDUCAÇÃO,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15000.00,15826.35
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,1,SECRETARIA DE SAÚDE,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9000.00,9495.77
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,15000.00,1719.05
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,9000.00,1031.22
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",1,SECRETARIA DE EDUCAÇÃO,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3750.00,429.50
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,1,SECRETARIA DE SAÚDE,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2250.00,258.33
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,30000.00,42417.93
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,25451.09
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",1,SECRETARIA DE EDUCAÇÃO,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7500.00,10604.33
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,1,SECRETARIA DE SAÚDE,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,6362.51
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,20000.00,28059.40
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,20000.00,28059.40
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,16837.72
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",1,SECRETARIA DE EDUCAÇÃO,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,7013.45
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,1,SECRETARIA DE SAÚDE,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,4208.23
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,16000.00,11945.11
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,15000.00,11030.55
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,112125000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,11030.55
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,1000.00,914.56
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,112221000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,914.56
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,101000.00,67675.57
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,113004000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,S,5,,,000,Não se Aplica,101000.00,67675.57
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,113004000100,Contrib. Melhoria p/Pavim. Obras - Livre,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,226.44
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,5,"SECRETARIA DE OBRAS, VIAÇÃO E SERVIÇOS",5,RECURSOS ESPECIAIS,PRM,113004000200,Contrib.  Melhoria p/Pavim. Obras - FUNDURBANO,A,7,1024,FUNDURBANO,000,Não se Aplica,100000.00,67449.13
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,390000.00,338414.19
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,360000.00,315471.50
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,121029000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,340000.00,315471.50
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,9,FUNDO DE PREVIDÊNCIA SOCIAL,1,BENEFÍCIOS DO RPPS - FUNSOCIAL,RPP,121029010000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,170000.00,157735.76
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,9,FUNDO DE PREVIDÊNCIA SOCIAL,1,BENEFÍCIOS DO RPPS - FUNSOCIAL,RPP,121029070000,Contrib de Servidor - Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,170000.00,157735.74
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,9,FUNDO DE PREVIDÊNCIA SOCIAL,1,BENEFÍCIOS DO RPPS - FUNSOCIAL,RPP,121046000000,Compens Previdenciária entre Regime Geral e o RPPS,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,20000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,30000.00,22942.69
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,122029000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,22942.69
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,305000.00,462370.81
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,3000.00,1300.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,3000.00,1300.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,3,SECRETARIA DE ADMINISTRAÇÃO,5,RECURSOS ESPECIAIS,PRM,131100000400,Aluguel de Imóveis Públicos,A,7,1002,Incubadora Industrial,000,Não se Aplica,3000.00,1300.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,302000.00,314879.31
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,302000.00,52357.62
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,302000.00,45106.58
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",1,SECRETARIA DE EDUCAÇÃO,SCE,132501010000,REC DE REMUN DEPOS BANC DE RECURS VINC - ROYALTIE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,1,SECRETARIA DE SAÚDE,SCS,132501020000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEF,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,9,FUNDO DE PREVIDÊNCIA SOCIAL,1,BENEFÍCIOS DO RPPS - FUNSOCIAL,RPP,132501030000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,300000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,132501990000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,0.00,45106.58
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,132501990400,REC. REND. APL. FINANCEIRA - MDA BIODIESEL 1340,A,7,1021,Equipamentos MDA - União,000,Não se Aplica,0.00,3549.23
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,132501990500,REC. REND. APL. FINANCEIRA - MDA BIODIESEL 1341,A,7,1021,Equipamentos MDA - União,000,Não se Aplica,0.00,4259.07
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,132501990600,REC. REND. APL. FINANCEIRA - FUNASA,A,7,1035,Convênio FUNASA,000,Não se Aplica,0.00,712.18
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",6,CULTURA,SCE,132501990700,REC. REND. APL. FINANCEIRA - 100 ANOS - TURISMO,A,7,1066,Comemorações dos 100 anos - Ministério do Turismo,000,Não se Aplica,0.00,1668.17
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",5,RECURSOS ESPECIAIS,SCE,132501990800,REC. REND. APL. FINANCEIRA - REESTFÍSICA FNDE/MEC,A,7,1079,Convênio Reestruturação Física - FNDE/MEC,000,Não se Aplica,0.00,24942.70
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,132501990900,REC. REND. APL. FINANCEIRA - PRONAF,A,7,1023,Convenio Cooperativa - PRONAF,000,Não se Aplica,0.00,8112.74
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,132501991000,REC. REN. APL. FINANCEIRA - PRONAT - MDA,A,7,1021,Equipamentos MDA - União,000,Não se Aplica,0.00,1185.60
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,132501991100,REC. REND. APL. FINANCEIRA - PRODESA - MDA,A,7,1021,Equipamentos MDA - União,000,Não se Aplica,0.00,167.29
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,132501991200,REC.REND. APL. FINANCEIRA - MUNIC. RESOLVE,A,7,4010,Gestão Básica,000,Não se Aplica,0.00,180.33
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,132501991500,REC. REND. APLIC. FINANC. BOLSA FAMÍLIA,A,7,1006,Gestão Descentralizada do Bolsa Família,000,Não se Aplica,0.00,180.45
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,8,SECRETARIA DE AGRICULTURA E EXPANSÃO ECONÔMICA,5,RECURSOS ESPECIAIS,PRM,132501991600,REC. REND. APL. FINANCEIRA - MAPA,A,7,1025,Equipamentos MAPA - União,000,Não se Aplica,0.00,148.82
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,0.00,7251.04
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,132502990000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,A,6,1,Recurso Livre,000,Não se Aplica,0.00,7251.04
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,132800000000,REMUNERAÇÃO DOS INVEST DO REG PROPRIO DE PREV SOCI,S,4,,,000,Não se Aplica,0.00,262521.69
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,9,FUNDO DE PREVIDÊNCIA SOCIAL,1,BENEFÍCIOS DO RPPS - FUNSOCIAL,RPP,132820000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,262521.69
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,139000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,146191.50
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,262000.00,214477.65
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,160004000000,Serv de Comunicação,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,8797.08
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,160013020000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,0.00,400.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,160013040000,Serv de Expedição de Certificados,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,805.46
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,160026000000,Serv de Fornecimento de Água,A,5,1,Recurso Livre,000,Não se Aplica,192000.00,174744.11
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,160048000000,Serv de Religamento de Água,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,40.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,160099000100,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,29101.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,160099000300,Serv de Ligação de Água e Esgoto,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,590.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,6184900.00,5722955.73
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6142900.00,5679021.54
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3783000.00,3688888.15
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3203000.00,3310765.55
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,3200000.00,3307782.87
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1920000.00,1978499.50
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",1,SECRETARIA DE EDUCAÇÃO,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,320000.00,283826.94
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,480000.00,79660.50
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,1,SECRETARIA DE SAÚDE,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,480000.00,494624.56
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fundo de Manut. e Desenv. Educ. Básica  - FUNDEB,000,Não se Aplica,0.00,471171.37
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,3000.00,2982.68
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,1788.08
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",3,MANUTENÇÃO DO ENSINO FUNDAMENTAL,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,549.14
