﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,15338346.08,16487772.10
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1201953.23,1325574.90
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,757510.06,869423.10
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,532839.23,632492.83
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,296313.67,342016.56
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,177788.20,205209.96
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,74078.42,85504.46
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,111202000300,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,44447.05,51302.14
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,115125.39,143918.90
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,115125.39,143918.90
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204310100,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,95082.51,129453.21
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,111204310101,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,57049.50,77671.90
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,111204310102,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,23770.63,32363.39
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,111204310103,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,14262.38,19417.92
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,3531.33,2390.90
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,111204310201,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2118.80,1434.54
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,111204310202,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,882.83,597.77
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,111204310203,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,529.70,358.59
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,16511.55,12074.79
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,111204310601,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,9906.93,7244.86
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,111204310602,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,4127.89,3018.84
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,111204310603,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,2476.73,1811.09
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,121400.17,146557.37
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,72840.10,87934.42
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,30350.04,36639.37
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,111208000300,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,18210.03,21983.58
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,224670.83,236930.27
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,111305000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,224670.83,236930.27
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,111305000100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,134802.50,142158.17
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,111305000200,ISS - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,56167.71,59233.39
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,111305000300,ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,33700.62,35538.71
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,364443.17,416296.19
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,112100000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,141144.16,167228.27
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,6278.60,6298.85
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVIÇOS",A,5,1,Recurso Livre,000,Não se Aplica,125232.66,150704.04
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,4536.50,4286.68
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,3822.52,3728.85
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,112131000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,1273.88,2209.85
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,112200000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,223299.01,249067.92
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,57076.77,61820.64
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,159058.98,176312.38
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,7163.26,10934.90
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,112299000400,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,7163.26,7857.65
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,112299000600,TAXA DE INSPECAO DE ABATE DE ANIMAIS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3077.25
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,113000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,80000.00,39855.61
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,113004000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,80000.00,39855.61
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,113005000000,CONTRIBUIÇÃO E MELHORIA - CALCAMENTO ESQUINA GAÚCHA,A,5,1220,Calcamento Esquina Gaucha.,000,Não se Aplica,0.00,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,120000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,278966.41,273462.07
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,122000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,278966.41,273462.07
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1540,FDO MUNICIPAL DA ILUMINAÇÃO PUBLICA,000,Não se Aplica,278966.41,273462.07
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,65137.08,81498.73
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,65137.08,81498.73
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,65137.08,81498.73
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500000100,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,29725.98,38616.39
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500000200,RECEITA DA REMUNERACAO DE DEPOSITOS BANCARIOS DO FUNDEB,A,7,31,FUNDEB - MANUTENCAO DO ENSINO BASICO,000,Não se Aplica,8387.16,2817.29
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500000300,RECEITA DE RENDIMENTOS DE APLICACAO FINANCEIRA-MERENDA ESCOLAR UNIAO,A,7,1020,Convenio Mec/Fae - Merenda Escolar.,000,Não se Aplica,1280.16,972.70
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500000400,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS DO FRH,A,7,1460,FINANCIAMENTOS DO FRH,000,Não se Aplica,5947.62,2476.16
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500000500,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - ILUMINACAO PUBLICA,A,7,1540,FDO MUNICIPAL DA ILUMINAÇÃO PUBLICA,000,Não se Aplica,833.60,1521.37
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500000600,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - CIDE,A,7,1760,Recursos CIDE,000,Não se Aplica,379.41,152.02
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500000700,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS -SALARIO EDUCACAO - ESTADO,A,7,1120,Salario Educacao-Estado,000,Não se Aplica,200.00,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500000800,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - TRANSPORTE ESCOLAR ESTADO,A,7,1130,Transporte Escolar Estado.,000,Não se Aplica,73.94,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500000900,RECEITA DE RENDIMENTOS APLICACOES FINANCEIRAS - PAB FIXO,A,7,4510,PAB - FIXO,000,Não se Aplica,1083.87,2277.77
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500001000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - IMOBILIZADO,A,7,1,Recurso Livre,000,Não se Aplica,59.33,742.73
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500001100,RECEITA DE RENDIMENTOS APLICACOES FINANCEIRAS - A NOTA E MINHA - PSF,A,7,4300,NOTA SOLIDARIA,000,Não se Aplica,2190.21,2716.72
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500001200,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,6125.10,4903.19
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500001300,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,2704.03,1273.45
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,132500001400,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - CAMARA DE VEREADORES,A,7,1,Recurso Livre,000,Não se Aplica,1405.99,1253.60
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500001500,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - PSF UNIAO,A,7,4520,PAB - PSF - Saude da Familia - Uniao,000,Não se Aplica,865.98,550.72
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500001600,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - CTA TELEFONE,A,7,1770,Convenio Telet-Claro-Digital,000,Não se Aplica,1170.80,3435.45
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500001700,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - LEI PETROBRAS 7525/86,A,7,1010,Lei Petrobras nº7.525/86,000,Não se Aplica,360.24,465.55
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500001800,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - TRANSPORTE ESCOLAR FNDE-UNIAO,A,7,1730,Transporte Escolar-FNDE,000,Não se Aplica,177.49,49.95
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500001900,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - SALARIO EDUCACAO - UNIAO,A,7,1680,Salario Educação-União,000,Não se Aplica,1235.58,952.43
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500002000,RECEITA DE RENDIMENTOS APLICACOES FINANCEIRAS - PAB-PACS,A,7,4530,PAB - PACS - Agentes Comunitarios de Saude - Uniao,000,Não se Aplica,114.36,121.90
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500002100,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FARMACIA BASICA UNIAO,A,7,4770,Farmacia Basica Fixa e Saude Mental - Uniao,000,Não se Aplica,189.63,312.62
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500002200,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - PSF-CONTRAPARTIDA DO ESTADO,A,7,4090,PSF - Contrapartida Estado,000,Não se Aplica,103.05,166.90
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500002300,RECEITA DE RENDIMENTOS APLICACOES FINANCEIRAS - FARMACIA BASICA ESTADO,A,7,4050,Farmacia Basica Estado - Farmacia,000,Não se Aplica,40.15,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500002400,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FDO.MUN.DO MEIO AMBIENTE,A,7,1890,FDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,231.59,450.55
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500002500,"RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - HIPERTENSOS,DIABETES,ASMA E RENITE",A,7,4780,"Farmacia Basica Variavel(Renite,Asma...) - Uniao",000,Não se Aplica,251.81,705.76
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500002600,RENDIMENTOS CTA POUPANCA PAVIMENTACAO ASFALTICA-10.687-9,A,7,1970,Pavimentacao Asfaltica Conv.nr 140/2005-MI,000,Não se Aplica,0.00,3378.62
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500002700,RENDIMENTOS CTA POUPANCA CONTRUCAO DE PONTES-10.423-X,A,7,1960,Construcao de Pontes Convenio nr.210/2005-MI,000,Não se Aplica,0.00,1219.19
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500002800,RENDIM.DE APLIC. CTA PROTECAO A PESSOA IDOSA-10.622-4,A,7,1940,PROJETO DE ATENCAO A PESSOA IDOSA,000,Não se Aplica,0.00,78.91
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500002900,RENDIM.APLIC.CTA SIS-FRONTEIRA-10.760-3,A,7,4871,Programa SIS-Fronteira - Uniao,000,Não se Aplica,0.00,761.48
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500003000,RENDIMENTOS APLICACAO CTA FUNASA-10.799-9,A,7,1260,FUNASA - SANEAMENTO BÁSICO,000,Não se Aplica,0.00,5690.29
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500003100,RENDIM.CTA APLIC.CTA HABIT.DE INTERESSE SOCIAL-06.647002-6,A,7,2050,HABITACAO DE INTERESSE SOCIAL CONTRATO NR. 176.819-92,000,Não se Aplica,0.00,138.94
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500003200,RENDIMENTOS APLIC.CTA SAUDE BUCAL UNIAO-10.124-9-0,A,7,4540,PAB-PSFSaude Bucal - Uniao,000,Não se Aplica,0.00,47.36
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500003300,RENDIMENTOS APLICACAO CTA.FECA,A,7,1370,PROGRAMA FECA,000,Não se Aplica,0.00,340.91
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500003400,RENDIMENTOS APLICACOES CTA SIA/SUS-7.871-9,A,7,4650,INTEGRASUS -INAMPS SIA/SUS - Uniao,000,Não se Aplica,0.00,102.30
