﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,44690200.00,50192280.11
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4148000.00,5261182.29
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3938000.00,5022575.05
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,2138000.00,3441729.08
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,1200000.00,2460718.27
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,612000.00,1275381.24
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,360000.00,725716.74
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,228000.00,459620.29
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,S,5,,,000,Não se Aplica,818000.00,801279.62
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIM,S,6,,,000,Não se Aplica,818000.00,801279.62
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,740000.00,732239.35
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,377400.00,373442.13
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,222000.00,219671.80
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,140600.00,139125.42
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,30000.00,23808.60
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,15300.00,12142.41
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,9000.00,7142.58
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,5700.00,4523.61
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGO,S,7,,,000,Não se Aplica,10000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,5100.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,3000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,1900.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,36000.00,45017.55
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,1,LIVRE,000,Não se Aplica,18360.00,23018.82
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,20,MDE,000,Não se Aplica,10800.00,13469.23
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,40,ASPS,000,Não se Aplica,6840.00,8529.50
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,2000.00,214.12
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,1,LIVRE,000,Não se Aplica,1020.00,109.24
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,20,MDE,000,Não se Aplica,600.00,64.27
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,40,ASPS,000,Não se Aplica,380.00,40.61
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120434030000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXE,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030100,IRRF - OUTROS RENDIMENTOS - EXECUTIVO - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030200,IRRF - OUTROS RENDIMENTOS - EXECUTIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030300,IRRF - OUTROS RENDIMENTOS - EXECUTIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IM",S,5,,,000,Não se Aplica,120000.00,179731.19
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,61200.00,91843.05
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,36000.00,53809.14
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,22800.00,34079.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1800000.00,1580845.97
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1800000.00,1580845.97
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,918000.00,848625.83
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,540000.00,448298.65
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,342000.00,283921.49
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,210000.00,238607.24
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,139000.00,155625.08
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,65000.00,73771.03
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIME,A,5,1,LIVRE,000,Não se Aplica,70000.00,72514.74
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,1000.00,9339.31
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213600000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAI",A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,71000.00,82982.16
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,30000.00,37332.89
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,40000.00,45639.27
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,1000.00,10.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1600000.00,1625773.95
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1300000.00,1333467.41
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,1300000.00,1333467.41
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,1300000.00,1328296.09
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,0.00,3375.75
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,0.00,1795.57
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,300000.00,292306.54
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINAC,A,5,1102,CIP,000,Não se Aplica,300000.00,292306.54
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,317000.00,744769.97
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,317000.00,744769.97
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,117000.00,269763.08
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,17000.00,257782.91
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,APLICAÇÃO FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,12000.00,3952.12
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,S,6,,,000,Não se Aplica,0.00,72542.57
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000,REM. DEP. BANCARIO  PAB C/C 58.040-6,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,5690.58
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000,REN DEP 1ª INF MELHOR - C/C 04.034195,A,7,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,598.62
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103030000,REN DEP - SAÚDE MENTAL - C/C 04.029721,A,7,4070,FARMÁCIA SAÚDE MENTAL,000,Não se Aplica,0.00,140.35
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103040000,REM DEP - VIG EPIDEMIOLÓGICA - C/C 04.029668,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,5920.04
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103050000,REM DEP INCENTIVO PSF - C/C 04034714,A,7,4090,PSF,000,Não se Aplica,0.00,488.96
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103060000,REM DEP - MUN RESOLVE - C/C 04.028273,A,7,4000,GESTÃO DO SUS,000,Não se Aplica,0.00,544.72
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103070000,REM DEP SAÚDE BUCAL - 04.030145,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,0.00,23.74
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103080000,REM DEP PSF UNIÃO - C/C 6548X,A,7,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,1472.40
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103090000,REM DEP PACS - C/C 6549-8,A,7,4530,PACS - AGENTES COMUNIT SAÚDE,000,Não se Aplica,0.00,26668.02
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103100000,REM DEP FARMÁCIA VARIÁVEL,A,7,4780,ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,0.00,1723.37
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103110000,RENDIMENTO CONVÊNIO 2775/05,A,7,1023,CONVÊNIO 2775/MS -EQUIPAMENTOS,000,Não se Aplica,0.00,20596.17
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103120000,REM DEP VIG SANIT - UNIÃO,A,7,4710,TETO FINANC VIG EM SAÚDE,000,Não se Aplica,0.00,2226.33
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103130000,REM DEP  AMP PADEM C/C 9378-5,A,7,1061,AMPLIAÇÃO PADU,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103140000,REM DEP SIA/SUS C/C 8.345-3,A,7,4590,SIA/SUS TETO FINANCEIRO,000,Não se Aplica,0.00,4515.89
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103150000,REM DEP FNS CONV 4696,A,7,1983,CONVÊNIO 4696/2004,000,Não se Aplica,0.00,20.51
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103160000,REM DEP SAMU - C/C 11.938-5,A,7,4620,SAMU,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103170000,REM DEP FNS CONV 3224,A,7,1976,CONVÊNIO 3224/2005,000,Não se Aplica,0.00,171.18
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103180000,REM DEP FARMÁCIA BÁSICA FIXA,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,1031.08
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103190000,REND DEP FARMÁCIA BÁSICA DO ESTADO,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103200000,REND DEP DST/AIDS - CONTA Nº 7956,A,7,4740,VIGILANCIA EM SAUDE (DST/AIDS),000,Não se Aplica,0.00,710.61
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000,APLICAÇÃO MDE,A,6,20,MDE,000,Não se Aplica,3000.00,2096.32
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000,APLICAÇÃO ASPS,A,6,40,ASPS,000,Não se Aplica,2000.00,3586.90
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250107000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE R,A,6,31,FUNDEB,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13250199000000,RECEITA DE REMUNERACAO  DEP VINCULADOS,S,6,,,000,Não se Aplica,0.00,175605.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000,REM DEP FMMA,A,7,1103,FMMA,000,Não se Aplica,0.00,142667.33
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199050000,RENDIMENTO TRANSP ESCOLAR ESTADO,A,7,1014,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,333.85
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199150000,REND MAPA/CAIXA,A,7,1973,MAPA/CAIXA,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000,REM DEP BANCÁRIO PROJ CORUJINHA,A,7,1038,PROGRAMA CORUJINHA,000,Não se Aplica,0.00,470.59
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199170000,REND DEP COMPRA DIRETA,A,7,1003,PROG AQUISIÇAO DE ALIMENTOS,000,Não se Aplica,0.00,8750.55
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180000,REND DEP SALÁRIO-EDUCAÇÃO,A,7,1002,SALÁRIO EDUCAÇÃO,000,Não se Aplica,0.00,21268.79
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000,REND DEP PNAE,A,7,1001,MERENDA ESCOLAR,000,Não se Aplica,0.00,2113.89
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULAD,S,5,,,000,Não se Aplica,100000.00,11980.17
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VI,S,6,,,000,Não se Aplica,100000.00,11980.17
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,REMUNERAÇÃO DE DEPÓSITO RECURSO NÃO VINCULADO,A,7,1,LIVRE,000,Não se Aplica,100000.00,11980.17
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,200000.00,475006.89
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,13282000000000,APLICAÇÃO RPPS,A,5,50,RPPS,000,Não se Aplica,200000.00,475006.89
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,55000.00,48660.95
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,50000.00,48624.00
