﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,Livres,000,Não se Aplica,8693000.00,8305375.16
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,Livres,000,Não se Aplica,365220.00,258845.99
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,11100000000000,IMPOSTOS,S,3,1,Livres,000,Não se Aplica,167110.00,214843.25
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,Livres,000,Não se Aplica,122110.00,120766.18
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,Livres,000,Não se Aplica,50000.00,41072.45
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200010000,IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,30000.00,24643.49
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,12500.00,10268.08
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,6160.88
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,Livres,000,Não se Aplica,50110.00,47199.21
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,Livres,000,Não se Aplica,50110.00,47199.21
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO,S,7,1,Livres,000,Não se Aplica,45000.00,37583.04
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010100,IRRF - Ativo/Inativo-Executivo/Indireta - Proprio,A,8,1,Livres,000,Não se Aplica,27000.00,22549.84
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010200,IRRF - Ativo/Inativo-Executivo/Indireta - MDE,A,8,20,MDE,000,Não se Aplica,11250.00,9395.74
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431010300,IRRF - Ativo/Inativo-Executivo/Indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,6750.00,5637.46
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - EXECUTIVO,S,7,1,Livres,000,Não se Aplica,5000.00,9616.17
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060100,IRRF - Prestacao de Servicos de Terceiros - Poder Executivo - Proprio,A,8,1,Livres,000,Não se Aplica,3000.00,5769.71
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060200,IRRF - Prestacao de Servicos de Terceiros - PODER EXECUTIVO - MDE,A,8,20,MDE,000,Não se Aplica,1250.00,2403.99
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431060300,IRRF - Prestacao de Servicos de Terceiros - PODER EXECUTIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,750.00,1442.47
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO,S,7,1,Livres,000,Não se Aplica,110.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431070100,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - Proprio,A,8,1,Livres,000,Não se Aplica,66.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431070200,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,27.50,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120431070300,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,16.50,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E D",S,5,1,Livres,000,Não se Aplica,22000.00,32494.52
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800010000,ITBI - Proprio,A,7,1,Livres,000,Não se Aplica,13200.00,19496.71
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,5500.00,8123.63
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,3300.00,4874.18
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,Livres,000,Não se Aplica,45000.00,94077.07
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,Livres,000,Não se Aplica,45000.00,94077.07
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130500010000,ISS - Proprio,A,7,1,Livres,000,Não se Aplica,27000.00,56446.23
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,11250.00,23519.21
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,6750.00,14111.63
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,11200000000000,TAXAS,S,3,1,Livres,000,Não se Aplica,29210.00,37098.88
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,Livres,000,Não se Aplica,15810.00,22876.78
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Livres,000,Não se Aplica,1000.00,7700.84
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212500000000,Taxa de Licenca para Funcionamento de Estabelecimentos Comerciais,A,5,1,Livres,000,Não se Aplica,13090.00,13261.18
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11212900000000,Taxa de Licenca para Execucao de Obras,A,5,1,Livres,000,Não se Aplica,1500.00,1170.49
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11213200000000,TAXA DE APROVACAO  PROJETO  CONSTRUCAO CIVIL - Habite-se,A,5,1,Livres,000,Não se Aplica,0.00,494.27
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11213500000000,Taxa de Alinhamento e Nivelamento,A,5,1,Livres,000,Não se Aplica,220.00,250.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,Livres,000,Não se Aplica,13400.00,14222.10
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Livres,000,Não se Aplica,1200.00,1380.74
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229000000000,Taxa de Limpeza Publica,A,5,1,Livres,000,Não se Aplica,11000.00,12815.60
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,Livres,000,Não se Aplica,1200.00,25.76
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11229900040000,Taxa de Emissao de Certidoes,A,7,1,Livres,000,Não se Aplica,1200.00,25.76
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,Livres,000,Não se Aplica,168900.00,6903.86
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,11300400000000,Contribuicao de Melhoria para Pavimentacao e Obras Complem,A,5,1,Livres,000,Não se Aplica,168900.00,6903.86
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,Livres,000,Não se Aplica,43000.00,34014.26
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,1,Livres,000,Não se Aplica,5000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,12104600000000,Compensacao Previdenciaria Entre o RGPS e o RPPS,S,5,1,Livres,000,Não se Aplica,5000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,12104602000000,Compensação Previdenciaria a Pref. Municipal,A,6,1,Livres,000,Não se Aplica,5000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,1,Livres,000,Não se Aplica,38000.00,34014.26
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,12202900000000,Contribuicao para o Custeior do Servico de Iluminacao Public,A,5,1,Livres,000,Não se Aplica,38000.00,34014.26
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,Livres,000,Não se Aplica,4000.00,31584.15
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,Livres,000,Não se Aplica,0.00,1128.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13120000000000,ARRENDAMENTOS,A,4,1,Livres,000,Não se Aplica,0.00,1128.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,Livres,000,Não se Aplica,4000.00,30456.15
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,Livres,000,Não se Aplica,4000.00,30456.15
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,1,Livres,000,Não se Aplica,3000.00,26649.60
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250102000000,Remun.Depos.Banc. - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,1000.00,561.31
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS,S,6,1,Livres,000,Não se Aplica,0.00,3669.97
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103010000,Remun.Depos.Banc. - Pab Fixo,A,7,4510,PAB FIXO - PROGRAMA PAB,000,Não se Aplica,0.00,129.24
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103020000,Remun.Depos.Banc. - Vig. Sanit. Federal,A,7,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA - VIGILÂNCIA EM SAÚDE.,000,Não se Aplica,0.00,55.63
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103030000,Remun.Depos.Banc. - PAB - Farm.Bas.Fed.,A,7,4770,FARMÁCIA BÁSICA FIXA - ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,0.00,48.41
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103060000,Remun.Depos.Banc. - PACS Fed.,A,7,4530,PACS - AGENTES COMUNITÁRIOS DE SAÚDE - PAB VARIÁVEL,000,Não se Aplica,0.00,155.87
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103070000,Remun.Depos.Banc. - Vig.Epidem.Contr.Doencas Fed.,A,7,4710,TETO FINANCEIRO - VIGILÂNCIA SAÚDE - EPIDEMIOLÓGICA,000,Não se Aplica,0.00,576.22
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103130000,Remun.Depos.Banc. - PSF Fed.,A,7,4520,PSF -  SAUDE FAMILIA - PAB Variável,000,Não se Aplica,0.00,142.49
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103140000,Remun.Depos.Banc. - FNS SIA/SIH,A,7,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,0.00,246.58
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103150000,Remun. Depos. Banc. Rec. DOAÇÕES SAÚDE,A,7,1050,DOAÇÕES PARA A SAÚDE,000,Não se Aplica,0.00,347.28
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103190000,Remun.Depos.Banc. - PSF Estadual,A,7,4090,PSF - PROGRAMA ESTADUAL SAÚDE PARA TODOS,000,Não se Aplica,0.00,474.95
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103200000,Remun.Depos.Banc. - AFB / MEDICAM. HIPERTENSOS,A,7,4780,FARMÁCIA BÁSICA VARIÁVEL - ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,0.00,137.49
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103210000,Remuneração Dep. Banc. FNS/ASPS - Seguro,A,7,1053,ALIENAÇÃO/INDENIZ. ATIVOS RECUROS ASPS.,000,Não se Aplica,0.00,718.75
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103220000,Remuneração Dep. Banc. INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,56.80
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250103230000,Remun. Deposi. FNS Equip. Conv. 3030/2006,A,7,4931,RECURSOS FNS - AQUISIÇÃO EQUIPAMENTOS - Conv. 3030/2006,000,Não se Aplica,0.00,580.26
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250105000000,Remun.Depos.Banc. - MDE,A,6,20,MDE,000,Não se Aplica,1000.00,31.81
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250106000000,Remun.Depos.Banc. - ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,122.90
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250107000000,Receita Remun. Depos. Bancários - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,5510.85
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RE,S,6,1,Livres,000,Não se Aplica,0.00,16752.76
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,13250199060000,RECEITAS RENDIMENTOS APLIC. FINANCEIRAS FMAS - ASSIST. SOCIA,S,7,1,Livres,000,Não se Aplica,0.00,261.38
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199060100,Rec. Rendimentos Aplic. Financeiras FMAS - PBT,A,8,1057,PBT - PROGRAMA PROTEÇÃO SOCIAL BÁSICA INFANCIA,000,Não se Aplica,0.00,33.42
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199060200,Rec. Rendimentos Aplic. Fiannceira FMAS - CPETI,A,8,1064,PROTEÇÃO  SOCIAL ESPECIAL - PSE - CPETI,000,Não se Aplica,0.00,23.21
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199060300,Rec. Rend. Aplic. Financeiras FMAS - BPETI,A,8,1065,PROTEÇÃO SOCIAL ESPECIAL - BOLSA - BPETI,000,Não se Aplica,0.00,87.97
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199061600,Remun.Depos.Banc. - CONDICA,A,8,1037,RECURSOS FUNDO DA CRIANÇA E ADOLESCENTE,000,Não se Aplica,0.00,73.06
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199061700,Remun. Depos. BAnc. IGD - Cad. BOLSA FAMILIA,A,8,1,Livres,000,Não se Aplica,0.00,43.72
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,13250199070000,Receita Aplicação Financeiras Recursos Vinculados a Educação,S,7,1,Livres,000,Não se Aplica,0.00,2683.24
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199070300,Remun.Depos.Banc. - Transp.Escolar Estadual,A,8,1060,Transporte Escolar - Estado,000,Não se Aplica,0.00,735.61
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199070400,Remun.Depos.Banc. - FNDE Salario Educacao,A,8,1018,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,0.00,225.32
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199070600,Remun.Depos.Banc. - FNDE PNATE,A,8,1038,PNATE - PROGRAMA NACIONAL APOIO TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,256.87
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199070800,Remun. Depos. Banc.- Equip. Esolares Federal,A,8,1069,RECURSOS AQUISIÇÃO EQUIPAMENTOS ESCOLARES,000,Não se Aplica,0.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199070900,Rec. Remun. Dep. Banc. PNAE,A,8,1001,PNAE - PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,000,Não se Aplica,0.00,7.44
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199071000,Remun. Depos. BAnc. - Equip. CRECHE,A,8,1073,RECURSOS EQUIPAMENTOS CRECHE,000,Não se Aplica,0.00,1458.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,13250199090000,RECEITA RENDIM. OUTRAS APLICAÇÕES FINANCEIRAS VINCULADAS,S,7,1,Livres,000,Não se Aplica,0.00,5352.17
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199090100,Receita Rendimento Aplic. Financeira ALIENAÇÃO ATIVOS,A,8,1009,ALIENACAO DE ATIVOS.,000,Não se Aplica,0.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199090200,Remun.Depos.Banc. - CIDE,A,8,1041,RECURSOS DA CIDE,000,Não se Aplica,0.00,1289.04
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199090500,Remun. Depós. Banc. RECURSOS FUNASSA  ATERRO RESI. SOLI,A,8,1043,RECURSOS DA FUNASE - ATERRO RESÍDUOS SÓLIDOS,000,Não se Aplica,0.00,282.01
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199090900,Remun.Depos.Banc. - PÓRTICO,A,8,1044,RECURSOS PÓRTICO - MINISTÉRIO DO TURISMO.,000,Não se Aplica,0.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199091000,Remun. Depos. Banc. REC. RECONST. PRACA,A,8,1058,RECURSOS DO PROJETO RECONSTRUÇÃO PRAÇA,000,Não se Aplica,0.00,3781.12
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199091100,Receita Rendim. Aplic. Financeira PARQUE INFANTIL 212.617.23,A,8,1058,RECURSOS DO PROJETO RECONSTRUÇÃO PRAÇA,000,Não se Aplica,0.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199130000,Remun.Depos.Banc. - MIR PONTES,A,7,1022,MINISTERIO DAS CIDADES / MIR.,000,Não se Aplica,0.00,293.53
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199190000,Remun. Depos. Banc. FUNASA SAA - Rede Água,A,7,1068,RECURSOS FUNASA -  SAA - Sistema Abastecimento Agua,000,Não se Aplica,0.00,1879.97
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199210000,Remun.Depos.Banc. - Recursos PAVIMENTACAO - Min. CIDADES,A,7,1022,MINISTERIO DAS CIDADES / MIR.,000,Não se Aplica,0.00,-439.76
