﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11175746.90,12268782.59
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,355500.00,536974.89
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,320700.00,501542.94
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,300700.00,418322.84
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,85000.00,113023.39
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,48450.00,64423.35
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,23800.00,31646.49
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,111202000300,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,12750.00,16953.55
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,165700.00,159048.31
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,165700.00,159048.31
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,132000.00,141664.99
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,75240.00,80749.05
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,36960.00,39666.20
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,19800.00,21249.74
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,3700.00,4012.37
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2109.00,2287.06
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,1036.00,1123.47
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,555.00,601.84
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,30000.00,13370.95
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,17100.00,7621.42
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,8400.00,3743.87
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,4500.00,2005.66
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,50000.00,146251.14
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,28500.00,83363.18
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,14000.00,40950.28
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,111208000300,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,7500.00,21937.68
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,20000.00,83220.10
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,20000.00,83220.10
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,11400.00,47435.43
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,111305000200,ISS - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,5600.00,23301.61
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,111305000300,ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,3000.00,12483.06
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,33800.00,35431.95
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,12200.00,7654.09
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,3066.01
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,8500.00,3771.12
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1100.00,741.27
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,500.00,75.69
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,21600.00,27777.86
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,500.00,59.16
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,21000.00,26854.14
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,100.00,864.56
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,100.00,864.56
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,427084.00,507669.53
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,383000.00,439866.54
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,121029000000,Contribuições Previdenciárias Do Regime Próprio,S,5,,,000,Não se Aplica,370000.00,398236.90
2007,6,243,JÓIA,64300,PM DE JÓIA,11,FUNDO APOSENTADORIA E  PENSOES,1,FAPS,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,370000.00,398236.90
2007,6,243,JÓIA,64300,PM DE JÓIA,11,FUNDO APOSENTADORIA E  PENSOES,1,FAPS,RPP,121029090000,CONTRIBUICOES DE SERVIDOR INATIVO CIVIL,A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,0.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,11,FUNDO APOSENTADORIA E  PENSOES,1,FAPS,RPP,121046000000,COMPENSACAO PREVIDENCIARIA ENTRE REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES,A,5,50,Regime Proprio de Previdencia Social,000,Não se Aplica,13000.00,41629.64
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,44084.00,67802.99
2007,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1025,CIP Estadual,000,Não se Aplica,26000.00,26115.81
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,122099000000,Outras Contribuições Econômicas,S,5,,,000,Não se Aplica,18084.00,41687.18
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122099000100,Contribuicao para Servicos de Correios,A,7,1,Recurso Livre,000,Não se Aplica,3084.00,2118.09
2007,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,3,FUNDO MUNICIPAL DA AGRICULTURA,PRM,122099000200,Contribuicao para  Fundo de Agricultura,A,7,1035,Fundo Agricultura,000,Não se Aplica,15000.00,39459.27
2007,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,4,FUNDO DE HABITACAO,PRM,122099000400,Contribuicao para Fundo de Habitacao,A,7,1,Recurso Livre,000,Não se Aplica,0.00,109.82
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,639640.00,644884.34
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,639640.00,644884.34
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132200000000,DIVIDENDOS,A,4,1,Recurso Livre,000,Não se Aplica,1500.00,3214.53
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,616140.00,630830.72
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,616140.00,630830.72
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132501000100,REMUNERAÇÃO RECURSO VINCULADOS EDUCAÇÃO,S,7,,,000,Não se Aplica,4650.00,3718.04
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,4,FUNDEF,SCE,132501000101,Rendimentos Aplic.Financeiras-FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,2500.00,470.58
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,132501000102,Rendimentos Aplic.Financeiras-MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,500.00,40.70
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000103,Rend.Aplic.Financeiras-Sal.Educ.Estadual,A,7,1015,Salario Educacao Estadual,000,Não se Aplica,50.00,16.28
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000104,Rend.Aplic.Financeiras-Sal.Educ.Federal,A,7,1016,Salario Educacao Federal,000,Não se Aplica,50.00,564.44
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000105,Rend.Aplic.Financ.-Merenda Escolar Fed.,A,7,1017,Merenda Escolar Federal,000,Não se Aplica,200.00,155.39
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000106,Rend.Aplic.Financ.-Merenda Escolar Estad,A,7,1018,Merenda Escolar Estadual,000,Não se Aplica,50.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000107,Rendimentos Aplic.Finanaceiras-PRADEM,A,7,1024,PRADEM Estadual,000,Não se Aplica,150.00,84.32
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000108,Rend.Aplic.Financ.-Transp.Escolar Estadu,A,7,1028,Transporte Escolar Estadual,000,Não se Aplica,950.00,443.32
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000109,Rend.Aplic.FInanc.-Transp.Escolar Fed.,A,7,1055,PNATE,000,Não se Aplica,50.00,247.56
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000110,Rend.Aplic.Financeiras-Acoes do Campo,A,7,1076,Programa Educacao do Campo,000,Não se Aplica,50.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000111,Rend.Aplic.Financ.-Acoes Complementares,A,7,1077,Programa Acoes Educativas Complementares,000,Não se Aplica,50.00,21.11
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000112,Rend.Aplic.Financeiras-PNAC-Creches,A,7,1026,PNAC Creches Federal,000,Não se Aplica,50.00,4.25
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,132501000113,Rendimentos Aplic.Financeiras-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1670.09
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132501000200,REMUNERAÇÃO RECURSOS OUTRAS VINCULAÇÃO,S,7,,,000,Não se Aplica,7110.00,4000.20
2007,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000201,Rend.Aplic.Financeiras-Fundo Especial,A,7,1001,Fundo Especial,000,Não se Aplica,1300.00,391.03
2007,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,132501000202,Rend.Aplic.Financeiras-BINF,A,7,1020,PAC  e BINFFederal,000,Não se Aplica,50.00,114.36
2007,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,132501000203,Rend.Aplic.Financeiras-BIDO,A,7,1021,API  e BIDO Federal,000,Não se Aplica,60.00,24.98
2007,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000204,Rend.Aplic.Financeiras-rede agua SAA,A,7,1083,recurso rede d'agua Program SAA,000,Não se Aplica,500.00,1689.93
2007,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000205,Rend.Aplic.Financeiras-CIP Estadual,A,7,1025,CIP Estadual,000,Não se Aplica,350.00,170.87
2007,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,132501000206,Rend.Aplic.Financeiras-FECA,A,7,1036,FECA,000,Não se Aplica,600.00,39.42
2007,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,132501000207,Rend.Aplic.Financeiras-Fundo Ass.Social,A,7,1027,Fundo Ass.Social Estadual,000,Não se Aplica,50.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000208,Rend.Aplic.Financeiras-CEX fed.,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,798.86
2007,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,132501000209,Rend.Aplic.Financeiras-PSB Federal,A,7,1072,PSB Familia,000,Não se Aplica,2700.00,209.60
2007,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000210,Rend.Aplic.Financeiras-CIDE Federal,A,7,1031,CIDE Federal,000,Não se Aplica,500.00,561.15
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132501000300,REMUNERAÇÃO RECURSOS VINCULADOS SAÚDE,S,7,,,000,Não se Aplica,4380.00,41287.25
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,132501000301,Rend.Aplic.Financeiras-Fundo Saude,A,7,4760,piso de atencao basica em visa pab visa,000,Não se Aplica,150.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,132501000302,Rend.Aplic.Financeiras-ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,500.00,63.83
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,132501000303,Rend.Aplic.Financ.-Farmacia Basica Estad,A,7,4050,Farmacia Basica,000,Não se Aplica,20.00,58.24
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,132501000304,Rend.Aplic.Financeiras-Municipio Resolve,A,7,4000,gestao do sus,000,Não se Aplica,200.00,68.20
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,132501000305,Rend.Aplic. Financeiras-PAB Fixo Fed.,A,7,4510,PAB FIXO,000,Não se Aplica,1500.00,1213.87
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,132501000306,Rend.Aplic.Financ.-Vigilancia Sanitaria,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,30.00,52.90
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,132501000307,Rend.Aplic.Financeiras-Doentes Mentais,A,7,4770,farmacia basica fixA,000,Não se Aplica,20.00,11.83
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,132501000308,Rend.Aplic.Financeiras-PACS,A,7,4530,PACS-Agentes Comunitarios de saude,000,Não se Aplica,300.00,27.66
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,132501000309,Rend.Aplic.Financeiras-PACS Incentivo,A,7,4080,PACS,000,Não se Aplica,300.00,478.55
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,132501000310,Rend.Aplic.Financ-Farmacia Basica Fed.,A,7,4770,farmacia basica fixA,000,Não se Aplica,250.00,211.66
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,132501000311,Rend.Aplic.Financeiras-Cartao SUS,A,7,4850,"REGULACAO,CONTROLE,AVALIACAO E AUDITORIA",000,Não se Aplica,10.00,6.41
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,132501000312,Rend.Aplic.Financeiras-PPI,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,400.00,246.66
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,132501000313,Rend.Aplic.Financeiras-PSF Federal,A,7,4520,PSF-Saude da Familia,000,Não se Aplica,50.00,149.06
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,132501000314,Rend.Aplic.Financeiras-PSF Estadual,A,7,4090,PSF,000,Não se Aplica,50.00,95.03
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,132501000315,Rend.Aplic.Financeiras-FNS Federal,A,7,4590,teto financeiro,000,Não se Aplica,600.00,141.07
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000316,Rend.Aplic.Financeiras-PRONAT,A,7,1091,PRONAT,000,Não se Aplica,0.00,9751.95
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000317,Rend.Aplic.Rendimentos-ESGOTO PPP,A,7,1082,rec. gov. est. consulta popular sist. de esgoto,000,Não se Aplica,0.00,27.56
