﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,13852500.00,13701050.62
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,835000.00,853330.82
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,715000.00,774245.80
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,415000.00,459607.86
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,270000.00,277329.81
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,162000.00,166397.83
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,67500.00,69332.48
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,40500.00,41599.50
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,1,LIVRE,000,Não se Aplica,90000.00,70148.37
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,1,LIVRE,000,Não se Aplica,90000.00,70148.37
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,65000.00,40962.87
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,39000.00,24577.66
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,16250.00,10240.77
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,9750.00,6144.44
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,18000.00,11197.33
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,10800.00,6718.38
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,4500.00,2799.34
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,2700.00,1679.61
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,6000.00,16932.47
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,3600.00,10159.22
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,1500.00,4233.27
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,900.00,2539.98
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,LIVRE,000,Não se Aplica,1000.00,1055.70
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,633.41
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,250.00,263.93
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,150.00,158.36
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,55000.00,112129.68
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,33000.00,67277.81
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,13750.00,28032.43
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,8250.00,16819.44
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,300000.00,314637.94
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,300000.00,314637.94
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050001000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,180000.00,188782.65
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050002000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,75000.00,78659.52
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050003000,ISS-ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,45000.00,47195.77
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,80000.00,73251.96
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,78000.00,71532.60
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121210000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,4,1,LIVRE,000,Não se Aplica,0.00,355.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,72000.00,47874.01
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121280000000,TAXA FUNCIONAM.DE ESTABEL.EM HORARIO ESP,A,4,1,LIVRE,000,Não se Aplica,1000.00,2621.92
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,4000.00,20681.67
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,2000.00,1719.36
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,2000.00,1719.36
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,1000.00,456.86
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,1000.00,802.50
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990009000,TAXA DE INSCRIÇÃO DE CONCURSO,A,4,1,LIVRE,000,Não se Aplica,0.00,460.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,40000.00,5833.06
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130040000000,CONTR.MELHOR.PAVIMENT.OBRAS COMPLEMENTAR,A,3,1,LIVRE,000,Não se Aplica,40000.00,4367.98
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,0.00,1465.08
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990001000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,0.00,1465.08
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,1,LIVRE,000,Não se Aplica,1391500.00,1209010.13
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,1,LIVRE,000,Não se Aplica,1206500.00,1032983.13
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000,CONTRIB.PREVIDENC.REGIME PROPRIO,S,3,1,LIVRE,000,Não se Aplica,1206500.00,981430.08
2007,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,2,SEC.ADM.FUNDO FUNPREV.,RPP,1210290100000,CONTRIBUIÇÃO PARTOAL DE SERV.ATIVO CIVIL,A,3,50,RPPS - Regime Proprio de Previdencia Social,000,Não se Aplica,0.00,561635.00
2007,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,2,SEC.ADM.FUNDO FUNPREV.,RPP,1210290200000,CONTR.PATRONAL  DE SERV.ATIVO CIVIL LE.I,A,3,50,RPPS - Regime Proprio de Previdencia Social,000,Não se Aplica,0.00,23534.86
2007,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,2,SEC.ADM.FUNDO FUNPREV.,RPP,1210290700000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,3,50,RPPS - Regime Proprio de Previdencia Social,000,Não se Aplica,1206500.00,382562.73
2007,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,2,SEC.ADM.FUNDO FUNPREV.,RPP,1210291200000,CONTRIB.DE SERVIDOR AITVO CIVIL LEGISL.,A,3,50,RPPS - Regime Proprio de Previdencia Social,000,Não se Aplica,0.00,13697.49
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210990000000,OUTRAS CONTRIBUICOES SOCIAIS,S,3,1,LIVRE,000,Não se Aplica,0.00,51553.05
2007,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,2,SEC.ADM.FUNDO FUNPREV.,RPP,1210990005000,RECEITA DE PARCELAMENTO RPPS,A,3,50,RPPS - Regime Proprio de Previdencia Social,000,Não se Aplica,0.00,51553.05
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,185000.00,176027.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220290000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,185000.00,176027.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,1,LIVRE,000,Não se Aplica,550000.00,598371.75
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,1,LIVRE,000,Não se Aplica,0.00,4800.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000000000,OUTRAS RECEITA IMOBILIARIAS,S,4,1,LIVRE,000,Não se Aplica,0.00,4800.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000001000,ALUGUEL DE CENTROS ESPORTIVOS,A,4,1,LIVRE,000,Não se Aplica,0.00,4800.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,LIVRE,000,Não se Aplica,550000.00,593571.75
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,LIVRE,000,Não se Aplica,550000.00,593571.75
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERACAO DE DEPOSITOS DE RECURS.VINCU,S,4,1,LIVRE,000,Não se Aplica,530000.00,587254.15
2007,6,127,NONOAI,52700,PM DE NONOAI,4,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,1325010200000,RECEITA DE REMUNERACAO DEPOSITOS FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,10000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET.MUN. DE SAUDE -ASPS,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,1325010600000,RECEITA REMUN.DEP.BANC.REC.VINCUL-ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,1000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010700000,RECEITA DE REMUNERACAO DEPOSITOS FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,105.97
2007,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,2,SEC.ADM.FUNDO FUNPREV.,RPP,1325010800000,RECEITA REMUN.DEPOSITOS POUPAN.DO FUNPRE,A,4,50,RPPS - Regime Proprio de Previdencia Social,000,Não se Aplica,511000.00,575790.95
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010900000,RENDIMENTO PNAE- MERENDA ESCOLAR,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,0.00,62.68
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011000000,REDIMENTO PNAC- MERENDA,A,4,1062,AUXILIO PNAC MERENDA ESCOLAR FED.,000,Não se Aplica,0.00,67.33
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.RECUR.VINCUL,S,4,1,LIVRE,000,Não se Aplica,8000.00,11227.22
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019902000,REC.RENDIM.APLIC.FINANC-FUND.ASSIST.SOC.,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019903000,REC.RENDIM.APLIC.FINAN.FMAS-PBV 13342-6,A,4,1076,PROGRAMA FMAS PBV-AGENTE JOVEM 13342-6,000,Não se Aplica,0.00,102.54
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB,A,4,4510,PAB FIXO 58046-5,000,Não se Aplica,1000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,RENDIMENTOS  PSF. INDIGENA,A,4,4550,FATOR INCENTIVO POVOS INDIGENAS,000,Não se Aplica,2000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019948000,REND.APLIC.FMAS BAJ CTA 13337X,A,4,1068,PROGRAMA FMAS BAJ-CTA.13337-X,000,Não se Aplica,0.00,133.36
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019955000,REND.FMAS PBT 13341-8,A,4,1077,PROGRAMA FMAS PBT-PAC,000,Não se Aplica,0.00,234.98
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019957000,REND. APLIC. PRODESA,A,4,1092,"TRANSF,AQUIS,EQUIP.AGROP.PRODESA",000,Não se Aplica,0.00,698.96
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019959000,REND.BB.SSA CTA 13432-5,A,4,1089,VERBA FUNASA REDE DE ÁGUA LHA.IPIRANGA,000,Não se Aplica,0.00,1562.57
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019960000,REND.BB AFB/MS CTA 13395-7,A,4,4780,FARMÁCIA BÁSICA VARIÁVEL-CTA.13395-7,000,Não se Aplica,0.00,23.20
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019961000,REND.BB.EMPJ. 12884-8,A,4,1037,PROGRAMA  EMPJ CTA.12884-8,000,Não se Aplica,0.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019963000,REND.FMAS PETI 13338-8,A,4,1067,PROGRAMA FMAS BPETI,000,Não se Aplica,0.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019964000,REND.FMAS -PBF- PAIF CTA.13340X,A,4,1066,PROGRAMA  FMAS BPF- PAIF FEDERAL,000,Não se Aplica,0.00,316.21
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019965000,REND.FMAS IGDBF 13467-8,A,4,1088,PROGRAMA FMAS IGDBF C/C 13467-8,000,Não se Aplica,0.00,616.79
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019967000,REND.PADRONIZADORA DE CACHACA,A,4,1087,TRANSF. CEF PADRONIZADORA DE CACHAÇA,000,Não se Aplica,0.00,5677.81
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019968000,REND.AMPLIACAO FEIRA PRODUTOR,A,4,1094,AMPLIAÇÃO FEIRA PRODUTOR-PRONAT,000,Não se Aplica,0.00,1204.93
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019970000,REND.EQUIP.AGRIC.PRONAT,A,4,1095,PROGRAMA PRONAT,000,Não se Aplica,0.00,628.34
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019971000,REND.FNDE PROG.DINH.DIRETO ESCOLA,A,4,1039,PROGRAMA DINH.DIRETO ESCOLA CTA.131083,000,Não se Aplica,0.00,27.53
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUN.DEPOSITOS RECURSOS NAO VINCULADOS,S,4,1,LIVRE,000,Não se Aplica,20000.00,6317.60
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REMUN.OUTROS DEPOS.RECUR.NAO VINCULADOS,A,4,1,LIVRE,000,Não se Aplica,20000.00,4417.91
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029902000,REC.RENDIMENTO APLICACAO IPTU CTA.31852,A,4,1,LIVRE,000,Não se Aplica,0.00,1899.69
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1400000000000,RECEITA AGROPECUARIA,S,2,1,LIVRE,000,Não se Aplica,6000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1410000000000,RECEITA DE PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,6000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,1,LIVRE,000,Não se Aplica,50000.00,44779.79
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600170000000,SERVICOS AGROPECUARIOS,A,3,1,LIVRE,000,Não se Aplica,11000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600170001000,SERVICO  DE INSEMINACAO ARTIFICIAL,A,3,1,LIVRE,000,Não se Aplica,0.00,12677.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600450000000,SERV.PREPARACAO TERRA EM PROPRIED.PARTIC,A,3,1,LIVRE,000,Não se Aplica,12000.00,14790.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,10000.00,13493.52
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990002000,SERVICO PAVIMENTACAO E REPAVIMENTACAO,A,3,1,LIVRE,000,Não se Aplica,15000.00,2337.65
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990003000,SERVICO DE LIGACAO DE AGUA E ESGOTO,A,3,1,LIVRE,000,Não se Aplica,2000.00,1481.62
