﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,7414245.22,7927385.12
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,137000.00,175030.85
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,130500.00,168368.29
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,115500.00,151065.81
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,20000.00,24475.64
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,12000.00,14685.31
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,5000.00,6118.95
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de saude,000,Não se Aplica,3000.00,3671.38
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,1,LIVRE,000,Não se Aplica,65500.00,87447.55
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,1,LIVRE,000,Não se Aplica,65500.00,87447.55
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF S/REND.TRAB-ATIV/INAT PODER EXE/IND,S,4,1,LIVRE,000,Não se Aplica,40000.00,71984.51
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,24000.00,43190.73
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,10000.00,17996.12
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de saude,000,Não se Aplica,6000.00,10797.66
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF S/ RENDIM.TRAB-ATIV/INATIV POD.LEGI,S,4,1,LIVRE,000,Não se Aplica,500.00,917.13
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300.00,550.25
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,125.00,229.31
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de saude,000,Não se Aplica,75.00,137.57
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,25000.00,14545.91
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,15000.00,8727.48
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,6250.00,3636.54
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de saude,000,Não se Aplica,3750.00,2181.89
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,30000.00,39142.62
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,18000.00,23485.54
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,7500.00,9785.67
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de saude,000,Não se Aplica,4500.00,5871.41
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,15000.00,17302.48
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,15000.00,17302.48
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050001000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,9000.00,10381.48
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050002000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,3750.00,4325.63
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050003000,ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de saude,000,Não se Aplica,2250.00,2595.37
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,5500.00,6662.56
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,4000.00,5863.47
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,4000.00,5863.47
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,1500.00,799.09
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122120000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,1400.00,799.09
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,100.00,285.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,300.00,33.60
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,1000.00,480.49
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990001000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,1,LIVRE,000,Não se Aplica,183900.00,286468.17
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,1,LIVRE,000,Não se Aplica,170400.00,271551.83
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000,CONTRIB.PREVIDENC.REGIME PROPRIO,S,3,1,LIVRE,000,Não se Aplica,170400.00,271551.83
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENTADORIA DOS SERVIDORES,RPP,1210290700000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,3,50,RPPS - Regime Proprio de Previdencia Social,000,Não se Aplica,170400.00,271551.83
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,13500.00,14916.34
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220290000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,13500.00,14916.34
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,1,LIVRE,000,Não se Aplica,200000.00,160034.64
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,LIVRE,000,Não se Aplica,200000.00,160034.64
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,LIVRE,000,Não se Aplica,200000.00,160034.64
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,7,"SECRETARIA EDUCACAO, CULTURA E DESP",1,GABINETE DO SECRETARIO,SCE,1325010200000,RECEITA DE REM. DEP.  FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,0.00,1296.99
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,7,"SECRETARIA EDUCACAO, CULTURA E DESP",1,GABINETE DO SECRETARIO,SCE,1325010500000,RENDIMENTOS - M D E,A,4,20,MDE,000,Não se Aplica,0.00,255.90
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010700000,RECEITA DE REM. DEP. FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,4254.79
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENTADORIA DOS SERVIDORES,RPP,1325010800000,RECEITA REMUN.DEP. POUPAN. -  RPPS,A,4,50,RPPS - Regime Proprio de Previdencia Social,000,Não se Aplica,200000.00,146946.71
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,0.00,587.82
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB,A,4,4510,PAB FIXO,000,Não se Aplica,0.00,656.48
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,RENDIMENTOS  PSF - FEDERAL,A,4,1008,AUXILIO SSMA,000,Não se Aplica,0.00,16.78
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019912000,RENDIMENTOS SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,0.00,15.60
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,RENDIMENTOS EPIDEMOLOGIA,A,4,1060,PROGRAMA NAC.VIG. EPIDEMIOLÓGICA,000,Não se Aplica,0.00,6.58
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS PNAE-MERENDA,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,0.00,316.98
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019915000,RENDIMENTOS - DINHEIRO DIRETO ESCOLA,A,4,1074,PROGRAMA PISO BÁSICO VARIÁVEL,000,Não se Aplica,0.00,23.40
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019916000,RENDIMENTOS - BRASIL ALFABETIZADO -FED,A,4,1059,BRASIL ALFABETIZADO,000,Não se Aplica,0.00,450.99
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019919000,RENDIMENTOS MUNICIPIO RESOLVE,A,4,1058,PROGRAMA MUNICÍPIO RESOLVE,000,Não se Aplica,0.00,1.62
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019921000,RENDIMENTOS - FUNDO SAUDE,A,4,40,ASPS - Acoes e Servicos Publicos de saude,000,Não se Aplica,0.00,142.97
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019922000,RENDIMENTOS - L I V R E,A,4,1,LIVRE,000,Não se Aplica,0.00,3278.61
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019923000,RENDIMENTOS - PROG. PRONAT,A,4,1079,PRONAT,000,Não se Aplica,0.00,200.52
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019924000,RENDIMENTOS - PATR. MECANIZADA,A,4,1080,PATRULHA MECANIZADA-PRODESA,000,Não se Aplica,0.00,1116.31
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019926000,RENDIMENTOS-FNS-EQUIP.POSTO SAUDE,A,4,4931,AQUISIÇÃO DE EQUIPAMENTOS-FUNASA,000,Não se Aplica,0.00,230.75
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019957000,RENDIMENTO - PARCERIA RESOLVE,A,4,4230,HOSPITAIS PÚBL. MUN. - PARCERIA RESOLVE,000,Não se Aplica,0.00,228.06
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019958000,RENDIMENTOS PAB-ESPECIFI. REGIONAIS,A,4,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,6.78
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,1,LIVRE,000,Não se Aplica,14100.00,289779.90
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600029900010,SERVIÇOS DE FOLHA DE PAGAMENTO,A,3,1,LIVRE,000,Não se Aplica,0.00,260851.50
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,3,1,LIVRE,000,Não se Aplica,2000.00,1335.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600039900000,OUTROS SERVICOS DE TRANSPORTE,A,3,1,LIVRE,000,Não se Aplica,0.00,104.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130700000,SERVICOS FOTOCOPIASE/OU COPIAS HELIOGRAF,A,3,1,LIVRE,000,Não se Aplica,50.00,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600139900000,OUTROS SERVICOS ADMINISTRATIVOS,A,3,1,LIVRE,000,Não se Aplica,50.00,29.90
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600170000000,SERVICOS AGROPECUARIOS,A,3,1,LIVRE,000,Não se Aplica,10000.00,25179.50
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,2000.00,2280.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,6863820.23,6947024.72
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,6850820.23,6904981.68
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,3903234.65,4056360.90
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,3057763.00,3192240.50
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,3050763.00,3184612.12
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1830457.80,1910767.29
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,254433.63,265596.64
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de saude,000,Não se Aplica,457614.45,477691.81
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM - FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,508257.12,530556.38
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,7000.00,7628.38
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,4200.00,4577.04
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,1283.80,1399.05
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de saude,000,Não se Aplica,1050.00,1144.25
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE DO ITR - FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,466.20,508.04
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANC.ESFORCO EXPORTADOR - FEX,A,4,1,LIVRE,000,Não se Aplica,11821.67,14484.44
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,1,LIVRE,000,Não se Aplica,40000.00,46648.31
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,40000.00,46648.31
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,1,LIVRE,000,Não se Aplica,361903.24,412989.32
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,1018,AUXÍLIO PAB,000,Não se Aplica,80000.00,92092.50
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,1019,AUXILIO PAB-Vigilancia,000,Não se Aplica,1533.96,4827.18
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,1021,AUXILIO PAB-Farmacia,000,Não se Aplica,10093.08,10093.08
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,1008,AUXILIO SSMA,000,Não se Aplica,97200.00,97200.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,1055,AUXILIO - PACS,000,Não se Aplica,68250.00,83700.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,1010,AUXILIO PRADEM,000,Não se Aplica,11955.36,12216.99
