﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13133075.00,15110664.41
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,1642734.00,1573703.65
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1478000.00,1423274.74
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,566000.00,452040.18
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,312000.00,232081.85
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,187200.00,138964.35
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,78000.00,58202.42
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,46800.00,34915.08
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,68000.00,78864.41
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,68000.00,78864.41
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,57000.00,66828.95
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,34200.00,40094.93
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,14250.00,16705.36
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,8550.00,10028.66
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,11000.00,12035.46
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6600.00,7221.73
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2750.00,3008.29
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,1650.00,1805.44
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,186000.00,141093.92
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,111600.00,84656.30
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,46500.00,35273.51
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,27900.00,21164.11
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,912000.00,971234.56
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,912000.00,971234.56
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111305000100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,547200.00,582738.47
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111305000200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,228000.00,242810.33
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,111305000300,ISS - ASPS,A,7,40,ASPS-Emenda Constitucional 29 - Saude,000,Não se Aplica,136800.00,145685.76
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,164734.00,150428.91
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,27784.00,28791.17
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1017,Taxa Alvara,000,Não se Aplica,11000.00,8825.38
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,500.00,3094.29
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,2500.00,5133.61
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112127000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,Recurso Livre,000,Não se Aplica,200.00,108.64
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,6700.00,7588.34
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,730.00,1506.06
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112136000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,6054.00,2534.85
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112199000100,Taxa de Vistoria,A,7,1,Recurso Livre,000,Não se Aplica,5600.00,2271.63
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112199000200,Taxa - Diversoes Publicas,A,7,1,Recurso Livre,000,Não se Aplica,454.00,263.22
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,136950.00,121637.74
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,7800.00,14751.06
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,117000.00,96078.58
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,12050.00,10808.10
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,2300.00,4087.80
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299000600,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,5700.00,2661.80
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299000700,Taxa de Inseminacao,A,7,1,Recurso Livre,000,Não se Aplica,800.00,836.34
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299000800,Taxa de Averbacao,A,7,1,Recurso Livre,000,Não se Aplica,2700.00,2470.52
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299000900,Taxa de Registro de Marca,A,7,1,Recurso Livre,000,Não se Aplica,250.00,55.69
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299001000,Taxa de Servicos Diversos,A,7,1,Recurso Livre,000,Não se Aplica,100.00,89.10
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,112299001100,Taxa - Habite-se,A,7,1,Recurso Livre,000,Não se Aplica,200.00,606.85
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,383130.00,959806.43
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,250000.00,892519.50
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,121029000000,Contribuições Previdenciárias Do Regime Próprio,S,5,,,000,Não se Aplica,250000.00,892519.50
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,9,FUNDO DE APOSENTADORIA E PENSAO DO SERV.,1,Funcoes Inerantes ao FAPS,RPP,121029010000,Contribuicao Patronal De Servidor Ativo Civil,A,6,50,FAPS - Fundo de Aposentadoria e Pensao,000,Não se Aplica,0.00,470127.36
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,9,FUNDO DE APOSENTADORIA E PENSAO DO SERV.,1,Funcoes Inerantes ao FAPS,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,FAPS - Fundo de Aposentadoria e Pensao,000,Não se Aplica,250000.00,422392.14
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,133130.00,67286.93
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,133130.00,67286.93
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,49130.00,166534.88
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,18600.00,16071.46
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,131200000000,ARRENDAMENTOS,A,4,1,Recurso Livre,000,Não se Aplica,13000.00,10085.82
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,131500000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,5600.00,5985.64
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,30530.00,150463.42
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,30530.00,54985.95
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000100,Rec.Rem.Dep.Bancario de Rec.Vinc.FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,3000.00,1160.78
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132500000200,Rec.Rem.Dep.Banc.Rec.Vinc.Fundo Saude,S,7,,,000,Não se Aplica,5150.00,7367.69
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000201,Rec.Rem.Dep.Banc.c/58042 PAB,A,7,4510,Pab Fixo - Uniao,000,Não se Aplica,3000.00,3405.74
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000202,Rec.Rem.Dep.Banc.C/8.009 SIA SUS,A,7,4590,Teto Financeiro,000,Não se Aplica,10.00,0.00
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000203,Rec.Rem.Dep.Banc.c/010075.0.8 F.B Est.,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,10.00,0.00
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000204,Rec.Rem.Dep.Banc.c/009868.0-4 Pop.Ind.,A,7,1035,Populacao Indigena,000,Não se Aplica,20.00,0.00
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000205,Rec.Rem.Dep.Banc.c/04010060.0-5 Epid.,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,30.00,0.00
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000206,Rec.Rem.Dep.Banc.c/5.777-0 PAB INDIO,A,7,4550,Fator Incentivo Povos Indigenas - Uniao,000,Não se Aplica,1000.00,1338.70
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000207,Rec.Rem.Dep.Banc.c/04011288-01 Deng.,A,7,4190,Epidemiologia - Estado,000,Não se Aplica,50.00,146.14
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000208,Rec.Rem.Dep.Banc.c/0400976604 V.c/Vida,A,7,4040,Verao Gaucho - Estado,000,Não se Aplica,300.00,50.25
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000209,Rec.Rem.Dep.Banc.c/6.841 Epidem.c/Doenca,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,200.00,345.03
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000210,Rec.Rem.Dep.Banc.c/6.9930 Farm.B.Uniao,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,50.00,14.89
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000211,Rec.Rem.Banc.c/58.043-0 Saude Mental,A,7,4780,Farmacia Basica Variavel - Uniao,000,Não se Aplica,30.00,35.45
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000212,Rec.Rem.Banc.c/01176903 PSF INDIO,A,7,4100,PSF Indigena - Estado,000,Não se Aplica,400.00,39.78
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000213,Rec.Rem.Banc.c/009610-03 Munic.Solidaria,A,7,1009,Municipalizacao Solidaria,000,Não se Aplica,50.00,571.67
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000214,Rem.Rem.Banc.c/011804.0-4 Hospital Munic,A,7,1060,Climatizacao Hospital,000,Não se Aplica,0.00,898.24
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000215,Rec.Rem.Banc.c/04.011998.0-6 Viva Crianc,A,7,1091,Viva Crianca,000,Não se Aplica,0.00,521.80
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132500000300,Rec.Rem.Dep.Banc.Vinc.MDE,S,7,,,000,Não se Aplica,250.00,17603.37
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000301,Rec.Rem.Dep.Banc.c/9343-2 Sal.Educacao,A,7,1012,Salario Educacao,000,Não se Aplica,100.00,1.30
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000302,Rec.Rem.Dep.Banc.C/5.299 Merenda Escolar,A,7,1008,Merenda Escolar - PNAE,000,Não se Aplica,100.00,74.38
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000303,Rec.Aplic.Dep.Banc. c/6.558-7 PAC Creche,A,7,1007,PAC - CRECHE,000,Não se Aplica,30.00,0.00
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000304,Rec.Rem.Dep.Banc.c/9.535-4 PNAT,A,7,1071,PNAT-Prog.Nacional Apoio ao Transporte,000,Não se Aplica,20.00,0.00
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000305,Rec.Rem.Dep.Banc.C/10563-5 BB,A,7,1092,FNDE - Ampliacao de Escola,000,Não se Aplica,0.00,17527.69
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,0,,0,,,132500000400,Rec.Rem.Dep.Banc.de Outras Vinculações,S,7,,,000,Não se Aplica,5130.00,19716.48
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000401,Rec.Rem.Dep.Banc. c/04.011781.0-8 Corede,A,7,1024,COREDES,000,Não se Aplica,100.00,0.00
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000402,Rec.Rem.Dep.Banc.c/04.11835.0-0 P.Agric.,A,7,1074,Patrulha Agricola,000,Não se Aplica,200.00,0.00
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000403,Rec.Rem.Dep.Banc.c/011725.0-9 Ilum.Publi,A,7,1079,ILuminacao Publica,000,Não se Aplica,50.00,53.09
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000404,Rec.Rem.Dep.Banc.c/9396-3 CEX,A,7,1081,CEX EXPORTACAO,000,Não se Aplica,1000.00,2653.22
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000405,Rec.Rem.Dep.Banc.c/6536-6 MIC Const.,A,7,1,Recurso Livre,000,Não se Aplica,100.00,208.08
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000406,Rec.Rem.Dep.Banc.c/1090-1 Rec.Livre,A,7,1,Recurso Livre,000,Não se Aplica,80.00,123.91
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000407,Rec.Rem.Dep.Banc.c/11832.0-9 DAER,A,7,1063,DAER/RS,000,Não se Aplica,200.00,0.00
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000408,Rec.Rem.Dep.Banc.c/9648-2 CIDE,A,7,1072,CIDE-Cota-Parte Contrib.Int.Dominio Econ.,000,Não se Aplica,3000.00,2748.85
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000409,Rec.Rem.Dep.Banc.c/8.014-4 Fundo C.Adol.,A,7,1,Recurso Livre,000,Não se Aplica,100.00,1.38
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000410,Rec.Rem.Banc.c/8.844-7 FMAS,A,7,1020,Fundo Municipal de Assist. Social,000,Não se Aplica,200.00,409.97
2007,6,19,BARRA DO RIBEIRO,41900,PM DE BARRA DO RIBEIRO,2,Gabinete do Prefeito Municipal,1,Gabinete do Prefeito,PRM,132500000411,Rec.Rem.Dep.Banc.c/9464 PMAT,A,7,1048,PMAT,000,Não se Aplica,100.00,0.00
