﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,22979500.00,26830148.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2403000.00,2306112.45
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2107000.00,2075246.54
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,111200000000000,Imposto Sobre o Patrimonio e a Renda,S,4,,,000,Não se Aplica,1469000.00,1333770.71
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,111202000000000,Imposto sobre a Propriedade Predial e Te,S,5,,,000,Não se Aplica,900000.00,789184.77
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111202000100000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,540000.00,473576.29
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111202000200000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,225000.00,197266.20
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111202000300000,IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,135000.00,118342.28
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,111204000000000,Imposto sobre a Renda e Proventos de Qua,S,5,,,000,Não se Aplica,299000.00,301399.75
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,111204310000000,IRRF S/REND.TRABALHO-ART.157.I E 158-CF,S,6,,,000,Não se Aplica,299000.00,301399.75
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,111204310100000,IRRF-REND.TRAB.ATIVOS/INAT.EXEC/IND,S,7,,,000,Não se Aplica,290000.00,301399.75
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111204310101000,IRRF-ATIVOS/INAT.EXEC/IND-PROP.60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,174000.00,180842.87
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111204310102000,IRRF-ATIVOS/INAT.EXEC./IND.MDE 25%,A,8,20,M D E,000,Não se Aplica,72500.00,75348.63
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111204310103000,IRRF-ATIVOS/INAT.EXEC./IND.ASPS 15%,A,8,40,A S P S,000,Não se Aplica,43500.00,45208.25
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,111204310200000,IRRF S/REND.TRAB.ATIVOS INAT.LEGISLAT.,S,7,,,000,Não se Aplica,3000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111204310201000,IRRF-ATIVOS INAT.LEG.PROP.60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,1800.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111204310202000,IRRF-ATIVOS INAT.LEG. MDE 25%,A,8,20,M D E,000,Não se Aplica,750.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111204310203000,IRRF-ATIVOS INAT.LEG. ASPS 15%,A,8,40,A S P S,000,Não se Aplica,450.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,111204310300000,IRRF S/REND.TRAB.INATIVOS RPPS,S,7,,,000,Não se Aplica,3000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111204310301000,IRRF-INAT.RPPS PROPRIOS 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,1800.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111204310302000,IRRF INAT.RPPS MDE 25%,A,8,20,M D E,000,Não se Aplica,750.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111204310303000,IRRF RPPS ASPS 15%,A,8,40,A S P S,000,Não se Aplica,450.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,111204310600000,IRRF S/REND.PREST.SERV.TERC.-EXEC.IND.,S,7,,,000,Não se Aplica,3000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111204310601000,IRRF S/PREST.SERV.TERC.PROP.60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,1800.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111204310602000,IRRF S/PREST.SERV.TERC.MDE 25%,A,8,20,M D E,000,Não se Aplica,750.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111204310603000,IRRF S/PREST.SERV.TERC.ASPS 15%,A,8,40,A S P S,000,Não se Aplica,450.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,111208000000000,"Imposto s/Transm.""Inter Vivos""de Bens Im",S,5,,,000,Não se Aplica,270000.00,243186.19
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111208000100000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,162000.00,145912.24
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111208000200000,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,67500.00,60796.34
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111208000300000,ITBI - ASPS,A,7,40,A S P S,000,Não se Aplica,40500.00,36477.61
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,111300000000000,Imposto sobre a Producao e a Circulacao,S,4,,,000,Não se Aplica,638000.00,741475.83
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,111305000000000,Imposto sobre Servicos de Qualquer Natur,S,5,,,000,Não se Aplica,638000.00,741475.83
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111305000100000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,360000.00,425361.03
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111305000200000,ISS - MDE,A,7,20,M D E,000,Não se Aplica,150000.00,177030.61
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111305000300000,ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,90000.00,106214.08
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,111305000400000,ISS-FIXO,S,7,,,000,Não se Aplica,38000.00,32870.11
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111305000401000,ISS-FIXO-PROPRIO-60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,22800.00,19723.78
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111305000402000,ISS-FIXO-MDE-25%,A,8,20,M D E,000,Não se Aplica,9500.00,8216.66
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,111305000403000,ISS-FIXO-ASPS-15%,A,8,40,A S P S,000,Não se Aplica,5700.00,4929.67
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,276000.00,230865.91
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,112100000000000,Taxas pelo Exercicio do Poder de Policia,S,4,,,000,Não se Aplica,135000.00,113969.42
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,112121000000000,TAXAS CONT.FISCAL.AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2962.75
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,112125000000000,TAXA LIC.P/FUNC.ESTABEL.COM.IND.PREST.SE,A,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,95561.02
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,112126000000000,TAXA PUBLICIDADE COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,222.01
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,112127000000000,TAXA APREENSAO E DEPOSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,112129000000000,TAXA LICENCA P/EXEC.OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,15223.64
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,112130000000000,TAXA DE AUTORIZ.  FUNCION. TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,112131000000000,TAXA UTLIZACAO AREA DOMINIO PUB.,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,112132000000000,TAXA APROV.PROJ.CONST.CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,112135000000000,TAXA ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,112200000000000,Taxas pela Prestacao de Servicos,S,4,,,000,Não se Aplica,141000.00,116896.49
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROC.Administ.,A,5,1,RECURSO LIVRE,000,Não se Aplica,23000.00,13880.33
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,112228000000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,11000.00,11992.50
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,112299000000000,OUTRAS TAXAS PELA PREST. DE SERV.,S,5,,,000,Não se Aplica,107000.00,91023.66
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,112299060000000,TAXA COLETA DE LIXO,A,6,1,RECURSO LIVRE,000,Não se Aplica,105000.00,91023.66
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,20000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,113004000000000,CONT.MELHORIA P/PAVIM.OBRAS COMP.,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1145000.00,1336492.21
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,121000000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,645000.00,862795.72
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,121029000000000,CONTRIB.PREVID.-REG.PROPRIO,S,5,,,000,Não se Aplica,300000.00,501803.63
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,3,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,RPP,121029070000000,CONT.SERV.ATIVO CIVIL,A,6,50,R P P S,000,Não se Aplica,300000.00,501803.63
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,2,F.M.D.C.A.,PRM,121046000000000,COMP.PREVID.ENTRE O RGPS E O RPPS,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,121099000000000,Outras Contribuicoes Sociais,S,5,,,000,Não se Aplica,340000.00,360992.09
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,121099002000000,CONTRIB.SERV.AT.P/ASSIST.MED.SERV.,A,7,1,RECURSO LIVRE,000,Não se Aplica,300000.00,360992.09
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,121099002100000,CONTRIB.SERV.INAT.P/ASSIST.MED.SERV.,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,121099002200000,CONTRIB.DOS PENS.P/ASSIST.MED.SERV.,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,500000.00,473696.49
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,122029000000000,CONTRIB. P/CUSTEIO SERV. ILUMIN.PUBLICA,A,5,1063,SERVICOS DE ILUMINACAO PUBLICA,000,Não se Aplica,500000.00,473696.49
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1068000.00,1216742.64
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,131000000000000,Receitas Imobiliarias,S,3,,,000,Não se Aplica,18000.00,7106.40
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,131100000000000,Alugueis,S,4,,,000,Não se Aplica,18000.00,7106.40
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,131100000300000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,7106.40
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,132000000000000,RECEITAS E VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1045000.00,1209636.24
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,132400000000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,15000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,132401000000000,FUNDOS DE INVESTIMENTOS - RENDA FIXA,A,5,50,R P P S,000,Não se Aplica,10000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,132499000000000,OUTROS FUNDOS DE INVESTIMENTOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,132500000000000,Remuneracao de Depositos Bancarios,S,4,,,000,Não se Aplica,30000.00,28065.61
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,132501000000000,REMUN.DEPOS.REC.VINCULADOS,S,5,,,000,Não se Aplica,20000.00,972.14
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,132501020000000,REC.REMUN.DEP.BANC.REC.VINC.=FUNDEF,A,6,30,F U N D E F,000,Não se Aplica,5000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,132501030000000,REC.REMUN.DEP.BANC.REC.VINC.-F.SAUDE,A,6,40,A S P S,000,Não se Aplica,3000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,132501040000000,REC.REMUN.DEP.POUPANCA.DO RPPS.,S,6,,,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,132501040200000,REC. REM.DEMAIS DEP. REC. VINC. - RPPS,A,7,50,R P P S,000,Não se Aplica,1000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,132501050000000,RECEITA REMUN. DEPOS. BANC. - MDE,A,6,20,M D E,000,Não se Aplica,3000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,132501060000000,RECEITA REMUN. DEPOS. BANC. - ASPS,A,6,40,A S P S,000,Não se Aplica,3000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,132501070000000,REC.REM.DEP.BANC-FUNDEB,A,6,1047,FAS,000,Não se Aplica,2000.00,972.14
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,132501990000000,REC.REMUN.OUTROS DEP.BANC.REC.VINC.,S,6,,,000,Não se Aplica,3000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,132501990300000,REC. REND. APL. FIN. - F. ASSI. SAU. SER,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,0,,0,,,132502000000000,REMUN.DEPOS.REC.N/VINC.,S,5,,,000,Não se Aplica,10000.00,27093.47
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,132502010000000,REC.REMUN.DEP.POUPANCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE E ASSES.JURIDICA,PRM,132502990000000,REMUN.OUTROS DEPOS.REC.N/VINC.,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,27093.47
