﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,21657000.00,25246664.80
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,3272600.00,3482787.78
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2608600.00,2843853.22
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,111200000000000,IMP.SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1778600.00,1774143.02
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,111202000000000,IMP.SOBRE PROPR.PREDIAL E TERRIT.,S,5,,,000,Não se Aplica,1230000.00,1209100.49
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111202010000000,IPTU-PROPRIO (60%),A,6,1,Recurso Livre,000,Não se Aplica,738000.00,725946.39
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,DIVISAO DE MANUT. DO ENS.FUNDAMENTAL-MDE,SCE,111202020000000,IPTU-MDE (25%),A,6,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,307500.00,301999.53
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA-ASPS,SCS,111202030000000,"IPTU-ASPS (15% em 2005, cf EC 29)",A,6,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,184500.00,181154.57
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,298600.00,322105.22
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,111204310000000,IMP.RENDA RETIDO FONTES S/REND.TRAB,S,6,,,000,Não se Aplica,298600.00,322105.22
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,111204310100000,IRRF S/REND.TRABALHO-ATIVOS/INAT.EXEC.,S,7,,,000,Não se Aplica,260000.00,281673.70
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111204310101000,IRRF-Ativo/Inat.Exec.Ind-PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,156000.00,169004.86
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,DIVISAO DE MANUT. DO ENS.FUNDAMENTAL-MDE,SCE,111204310102000,IRRF-Ativo/Inat.Exec.Ind-MDE,A,8,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,65000.00,70418.14
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA-ASPS,SCS,111204310103000,IRRF-Ativo/Inat.Exec.Ind-ASPS,A,8,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,39000.00,42250.70
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,111204310200000,IRRF S/REND.TRABALHO-ATIVOS/INAT.LEGISL.,S,7,,,000,Não se Aplica,5600.00,4374.63
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111204310201000,IRRF-Ativo/Inat-Legisl.-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3360.00,2654.35
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111204310202000,IRRF-Ativo/Inat-Legisl.-MDE,A,8,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,1400.00,1075.21
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111204310203000,IRRF-Ativo/Inat-Legisl.-ASPS,A,8,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,840.00,645.07
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,111204310600000,IRRF REND.-PREST.SERV.TERC.P.EXEC.IND.,S,7,,,000,Não se Aplica,33000.00,36056.89
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,12,REGIME PROPRIO PREVIDENCIA DO SERVIDOR,1,REGIME PROPRIO PREVIDENCIA DO SERVIDOR,RPP,111204310601000,IRRF-Prest.Serv.Terc.Exec.-PROPR,A,8,1,Recurso Livre,000,Não se Aplica,19800.00,21637.99
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,12,REGIME PROPRIO PREVIDENCIA DO SERVIDOR,1,REGIME PROPRIO PREVIDENCIA DO SERVIDOR,RPP,111204310602000,IRRF-Prest.Serv.Terc.Exec.-MDE,A,8,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,8250.00,5406.48
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,12,REGIME PROPRIO PREVIDENCIA DO SERVIDOR,1,REGIME PROPRIO PREVIDENCIA DO SERVIDOR,RPP,111204310603000,IRRF-Prest.Serv.Terc.Exec.-ASPS,A,8,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,4950.00,9012.42
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,111208000000000,"IMP.S/TRANSM.""INTER-VIVOS""-ITBI",S,5,,,000,Não se Aplica,250000.00,242937.31
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111208010000000,ITBI-PROPRIO (60%),A,6,1,Recurso Livre,000,Não se Aplica,150000.00,145762.68
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,DIVISAO DE MANUT. DO ENS.FUNDAMENTAL-MDE,SCE,111208020000000,ITBI-MDE (25%),A,6,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,62500.00,60734.19
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA-ASPS,SCS,111208030000000,"ITBI-ASPS (15% em 2005, cf EC 29)",A,6,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,37500.00,36440.44
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,111300000000000,IMPOSTOS S/PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,830000.00,1069710.20
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,111305000000000,IMPOSTO SOBRE SERV.QQ.NATUREZA,S,5,,,000,Não se Aplica,830000.00,1069710.20
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111305010000000,ISS-PROPRIO (60%),A,6,1,Recurso Livre,000,Não se Aplica,498000.00,642106.01
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,DIVISAO DE MANUT. DO ENS.FUNDAMENTAL-MDE,SCE,111305020000000,ISS-MDE (25%),A,6,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,207500.00,267257.28
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA-ASPS,SCS,111305030000000,"ISS-ASPS (15% em 2005, cf EC 29)",A,6,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,124500.00,160346.91
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,664000.00,638934.56
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,112100000000000,TAXAS PELO EXERC.PODER DE POLICIA,S,4,,,000,Não se Aplica,329000.00,348935.38
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112117000000000,Tx.Fiscaliz.e Vig.Sanitaria,A,5,1,Recurso Livre,000,Não se Aplica,45000.00,32178.17
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112125000000000,Tx.Lic.Func.Com.Ind.Prest.Serv.,A,5,1,Recurso Livre,000,Não se Aplica,260000.00,282590.41
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112129000000000,Tx.Licenca p/Exec.de Obras,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,13492.30
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112132000000000,Tx.Aprovacao Proj.Constr.Civil,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,2947.55
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,112199000000000,OUTRAS TAXAS EXERC.PODER DE POLICIA,S,5,,,000,Não se Aplica,11000.00,17726.95
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112199010000000,Tx.Fiscaliz.Vist.Estab.Qq.Nat,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112199030000000,Tx.Lic.p/Ocup.Solo Vias Log.,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112199040000000,Taxa Licenc.Ambiental,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,17726.95
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,335000.00,289999.18
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,112299000000000,OUTRAS TAXAS PELA PREST.DE SERVICOS,S,5,,,000,Não se Aplica,335000.00,289999.18
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112299060000000,Taxa de Servicos Urbanos,A,6,1,Recurso Livre,000,Não se Aplica,307000.00,260036.18
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112299070000000,Taxa de Expediente,A,6,1,Recurso Livre,000,Não se Aplica,28000.00,29963.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,781000.00,1305618.89
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,581000.00,1099411.02
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,570000.00,975391.28
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,12,REGIME PROPRIO PREVIDENCIA DO SERVIDOR,1,REGIME PROPRIO PREVIDENCIA DO SERVIDOR,RPP,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,A,5,50,Regime Proprio Prev.Social-RPPS,000,Não se Aplica,0.00,111453.46
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,12,REGIME PROPRIO PREVIDENCIA DO SERVIDOR,1,REGIME PROPRIO PREVIDENCIA DO SERVIDOR,RPP,121029010000000,Contribuicao Patronal de Servidor Ativo,A,6,50,Regime Proprio Prev.Social-RPPS,000,Não se Aplica,300000.00,575474.63
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,12,REGIME PROPRIO PREVIDENCIA DO SERVIDOR,1,REGIME PROPRIO PREVIDENCIA DO SERVIDOR,RPP,121029070000000,Contrib.Servidor Ativo Civil,A,6,50,Regime Proprio Prev.Social-RPPS,000,Não se Aplica,270000.00,392530.35
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA GERAL DO MUNICIPIO,PRM,121029090000000,Contribuicao de Servidor Inativo Civil,A,6,1,Recurso Livre,000,Não se Aplica,0.00,7386.30
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,121099000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,11000.00,12566.28
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,12,REGIME PROPRIO PREVIDENCIA DO SERVIDOR,1,REGIME PROPRIO PREVIDENCIA DO SERVIDOR,RPP,121099001000000,Compens.Financ.a Prefeit.Munic.,A,7,1,Recurso Livre,000,Não se Aplica,11000.00,12566.28
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,200000.00,206207.87
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,DPTO.MUNICIPAL DE SERVICOS URBANOS,PRM,122029000000000,Contrib.p/Custeio Serv.Ilumin.Publica,A,5,1,Recurso Livre,000,Não se Aplica,200000.00,206207.87
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,558000.00,1667853.32
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,558000.00,867853.32
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,132500000000000,REMUNERACAO DEP.BANCARIOS,S,4,,,000,Não se Aplica,558000.00,867853.32
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,132501000000000,REMUNERACAO DEPOSITOS REC.VINCUL.,S,5,,,000,Não se Aplica,438000.00,766318.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,132501020000000,Rec.Rem.Dep.Banc.R.Vinc.FUNDEF,A,6,30,Fundo Manut.Desenv.Ens.-FUNDEF,000,Não se Aplica,3000.00,391.77
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,0.00,5330.74
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,DIVISAO DE SAUDE-RECURSO FEDERAL,SCS,132501030100000,Rec.Rem.Dep.Banc.-PAB FIXO,A,7,4510,PAB - Piso de Assistencia Basica Federal,000,Não se Aplica,0.00,1017.46
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,DIVISAO DE SAUDE-RECURSO FEDERAL,SCS,132501030200000,Rec.Rem.Dep.Banc.-FARM.BASICA FED.,A,7,4770,Farmacia Basica - Gov. Federal,000,Não se Aplica,0.00,332.32
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,DIVISAO DE SAUDE-RECURSO FEDERAL,SCS,132501030300000,Rec.Rem.Dep.Banc.-PSF FEDERAL,A,7,4520,PSF - Programa Saude na Familia Federal,000,Não se Aplica,0.00,122.31
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,DIVISAO DE SAUDE-RECURSO FEDERAL,SCS,132501030400000,Rec.Rem.Dep.Banc.-PACS,A,7,4530,PACS - Programa de Agentes Com. de Saude,000,Não se Aplica,0.00,209.69
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,DIVISAO DE SAUDE-RECURSO FEDERAL,SCS,132501030500000,Rec.Rem.Dep.Banc.-SAUDE BUCAL FED.,A,7,4540,Saude Bucal - Federal,000,Não se Aplica,0.00,157.11
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,DIVISAO DE SAUDE-RECURSO FEDERAL,SCS,132501030600000,Rec.Rem.Dep.Banc.-CARTAO SUS,A,7,4911,Inform. informatica saude - CARTAO SUS,000,Não se Aplica,0.00,9.52
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,DIVISAO DE SAUDE-RECURSO FEDERAL,SCS,132501030700000,Rec.Rem.Dep.Banc.-SAUDE MENTAL FED.,A,7,4780,"S.Mental,Hipert.Diab,Asma Rinite,Nutric",000,Não se Aplica,0.00,149.36
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,DIVISAO DE SAUDE-RECURSO FEDERAL,SCS,132501030800000,"Rec.Rem.Dep.Banc.-ASMA,RENITE, DIAB.",A,7,4780,"S.Mental,Hipert.Diab,Asma Rinite,Nutric",000,Não se Aplica,0.00,1958.31
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,DIVISAO DE SAUDE-RECURSO FEDERAL,SCS,132501030900000,Rec.Rem.Dep.Banc.-VIGILANCIA SAUDE,A,7,4710,Vigilancia em Saude-Gov.Federal,000,Não se Aplica,0.00,256.60
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,4,DIVISAO DE SAUDE-RECURSO ESTADUAL,SCS,132501031000000,Rec.Rem.Dep.Banc.-FARM.BASICA EST.,A,7,4050,Medic.Farm.Basica-IAFB - Gov.Estadual,000,Não se Aplica,0.00,4.32
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,4,DIVISAO DE SAUDE-RECURSO ESTADUAL,SCS,132501031100000,Rec.Rem.Dep.Banc.-EPIDEMIOLOGIA,A,7,4190,FMS-Epidemiologia,000,Não se Aplica,0.00,344.33
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,4,DIVISAO DE SAUDE-RECURSO ESTADUAL,SCS,132501031200000,Rec.Rem.Dep.Banc.-MUNIC.RESOLVE,A,7,4010,Municipio Resolve (Ant. Mun.Solidaria),000,Não se Aplica,0.00,61.96
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,4,DIVISAO DE SAUDE-RECURSO ESTADUAL,SCS,132501031300000,Rec.Rem.Dep.Banc.-SAUDE MENTAL EST.,A,7,4070,Medic.Saude Mental - Gov.Estadual,000,Não se Aplica,0.00,0.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,4,DIVISAO DE SAUDE-RECURSO ESTADUAL,SCS,132501031400000,Rec.Rem.Dep.Banc.-SAUDE BUCAL EST.,A,7,4110,Programa Saude Bucal - Estadual,000,Não se Aplica,0.00,53.87
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,4,DIVISAO DE SAUDE-RECURSO ESTADUAL,SCS,132501031500000,Rec.Rem.Dep.Banc.-PACS ESTADUAL,A,7,4080,Programa PACS Estadual,000,Não se Aplica,0.00,163.89
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,4,DIVISAO DE SAUDE-RECURSO ESTADUAL,SCS,132501031600000,Rec.Rem.Dep.Banc.-PSF ESTADUAL,A,7,4090,Incentivo Estadual - PSF,000,Não se Aplica,0.00,265.36
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,4,DIVISAO DE SAUDE-RECURSO ESTADUAL,SCS,132501031700000,Rec.Rem.Dep.Banc.-INVERNO GAUCHO,A,7,4030,Programa Inverno Gaucho,000,Não se Aplica,0.00,168.10
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,DIVISAO DE SAUDE-RECURSO FEDERAL,SCS,132501031800000,Rec.Rem.Dep.Banc.-ACOES ESTRUT.VIGILANCI,A,7,4760,Acoes Estrut.Vigilancia Sanitaria,000,Não se Aplica,0.00,1.54
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,DIVISAO DE SAUDE-RECURSO FEDERAL,SCS,132501031900000,Rec.Rem.Dep.Banc.-FMS-SIA/SIH,A,7,4590,SIA/SIH,000,Não se Aplica,0.00,50.52
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,DIVISAO DE SAUDE-RECURSO FEDERAL,SCS,132501032000000,Rec.Rem.Dep.Banc.-PCCN,A,7,4780,"S.Mental,Hipert.Diab,Asma Rinite,Nutric",000,Não se Aplica,0.00,1.60
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,4,DIVISAO DE SAUDE-RECURSO ESTADUAL,SCS,132501032100000,Rec.Rem.Dep.Banc.- Carencia Nutricional,A,7,4780,"S.Mental,Hipert.Diab,Asma Rinite,Nutric",000,Não se Aplica,0.00,2.57
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,132501040000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,S,6,,,000,Não se Aplica,430000.00,755700.22
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,14,SECRETARIA MUNICIPAL DA JUVENTUDE,1,SECRETARIA MUNICIPAL DA JUVENTUDE,PRM,132501040200000,Rec.Rem.Demais Dep.R.Vinc.RPPS,A,7,50,Regime Proprio Prev.Social-RPPS,000,Não se Aplica,430000.00,755700.22
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,DIVISAO DE MANUT. DO ENS.FUNDAMENTAL-MDE,SCE,132501050000000,Rec.Rem.Dep.Banc.R.Vinc.-MDE,A,6,20,Manut.Desenv.Ensino - MDE,000,Não se Aplica,3000.00,556.38
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA-ASPS,SCS,132501060000000,Rec.Rem.Dep.Banc.R.Vinc.-ASPS,A,6,40,Acoes e Serv.Publ.Saude - ASPS,000,Não se Aplica,2000.00,1103.19
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,7,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,FUNDO MUN.MANUT.DES.ENSINO FUND/BASICO,SCE,132501070000000,Rec.Rem.Dep.Banc.R.Vinc.FUNDEB,A,6,31,Fundo Manut.Desenv.Ens.-FUNDEB,000,Não se Aplica,0.00,3235.70
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,132502000000000,REMUNERACAO DEP.RECURSOS NAO VINCUL.,S,5,,,000,Não se Aplica,120000.00,101535.32
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,132502990000000,REMUNER.OUTROS DEP.REC.NAO VINCUL.,S,6,,,000,Não se Aplica,120000.00,101535.32
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,132502990100000,Rec.Rendim.Aplic.Diversas,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,101535.32
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,139000000000000,Outras Receitas Patrimoniais,A,3,1,Recurso Livre,000,Não se Aplica,0.00,800000.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,26400.00,33657.15
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,160004000000000,Servicos de Comunicacao,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,5408.60
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,19400.00,28248.55
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,160099010000000,Servicos de Maquinas,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,11924.00
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,160099050000000,Diversos Servicos,A,6,1,Recurso Livre,000,Não se Aplica,13400.00,16324.55
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,16548600.00,17970770.46
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,16475600.00,17891391.68
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6857600.00,7997765.16
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5701000.00,6601195.24
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,0,,0,,,172101020000000,COTA-PARTE FUNDO PARTIC.MUN.-FPM,S,6,,,000,Não se Aplica,5700000.00,6594996.53
2007,6,67,ENCANTADO,46700,PM DE ENCANTADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172101020100000,Cota-Parte do FPM-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3420000.00,3956998.54
