﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSO LIVRE,000,Não se Aplica,8440532.50,8549738.05
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,442000.00,325697.73
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11100000000000,IMPOSTOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,301000.00,277587.53
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,RECURSO LIVRE,000,Não se Aplica,201000.00,185072.80
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200000000,IMP.S/PROPR PREDIAL/TERRIT URBANA-IPTU,S,5,1,RECURSO LIVRE,000,Não se Aplica,124000.00,102328.17
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,74400.00,61397.48
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,11120200020000,IPTU - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,31000.00,25581.78
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,18600.00,15348.91
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120400000000,IMP DE RENDA E PROVENTO DE QUALQUER NAT.,S,5,1,RECURSO LIVRE,000,Não se Aplica,55000.00,51182.38
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120411000000,REC PROG RECUP FISC PARC ESP-IR-P FISICA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431000000,IMP DE RENDA RET NAS FONTES S/REND TRAB.,S,6,1,RECURSO LIVRE,000,Não se Aplica,55000.00,48375.76
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010000,IRRF S/REND DO TRABALHO-ATIV/INAT EXEC/I,S,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,42549.26
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC./INDIRETA-PROPR.,A,8,1,RECURSO LIVRE,000,Não se Aplica,30000.00,25529.56
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,11120431010200,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,12500.00,10637.31
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,11120431010300,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - ASP,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,7500.00,6382.39
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020000,IRRF S/ REND DO TRAB-ATIV/INAT PODER LEG,S,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,1219.18
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,300.00,731.51
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,125.00,304.79
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,75.00,182.88
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030000,IRRF S/REND DO TRAB  INAT. PAGOS PELO RP,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRI,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431040000,IRRF S/REND-PENS PAGOS COM REC TES MUN.,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431040100,IRRF - PENS PAGOS C/ REC DO TESOURO-PROP,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,11120431040200,IRRF - PENS PAGOS C/ REC DO TESOURO-MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,11120431040300,IRRF - PENS PAGOS C/ REC DO MUNICIPIO-AS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050000,IRRF S/REND-PENS PAGOS COM RECURSOS RPS,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050100,IRRF - PENS PAGOS C/ REC RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,11120431050200,IRRF - PENS PAGOS C/ RECURSOS DO RPPS-MD,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,11120431050300,IRRF -PENS PAGOS C/ RECURSOS DO RPPS-ASP,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060000,IRRF S/REND PR DE SERV TERC-POD EXEC/ND,S,7,1,RECURSO LIVRE,000,Não se Aplica,4500.00,4607.32
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PREST DE SERV DE TERC.EXEC/IND-PR,A,8,1,RECURSO LIVRE,000,Não se Aplica,2700.00,2764.40
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,11120431060200,IRRF- PREST DE SERV DE TERC-EXEC/IND-MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1125.00,1151.83
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,11120431060300,IRRF - PREST SERV DE TERC-EXEC/IND-ASP,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,675.00,691.09
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070000,IRRF S/REND PREST SERV TERCEIROS-LEGISL.,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF - PREST DE SERV DE TERC-LEGISL-PROP,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,11120431070200,IRRF - PREST SERV DE TERC -LEGISLAT.-MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,11120431070300,IRRF-PREST DE SERV TERC-LEGISLATIVO-ASP,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434000000,RETIDO NAS FONTES ¿ OUTROS RENDIMENTOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,2806.62
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030000,RETIDO FONTES-OUT.REND.PODER EXECUTIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2806.62
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434030100,RETIDO FONTES-OUT.REND.PODER EXEC.-PROPR,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,1683.98
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,11120434030200,RETIDO FONTES-OUT.REND.PODER EXEC.-MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,701.65
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,11120434030300,RETIDO FONTES-OUT.REND.PODER EXEC.-ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,0.00,420.99
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434040000,RETIDO FONTES-OUT.REND.PODER LEGISLATIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120434040100,RETIDO FONTES-OUT.REND.PODER LEG.- PROPR,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,11120434040200,RETIDO FONTES-OUT.REND.PODER LEG.- MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,11120434040300,RETIDO FONTES-OUT.REND.PODER LEG.- ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800000000,"IMP S/ TRANS""INTER-VIVOS""BENS IMOV E DIR",S,5,1,RECURSO LIVRE,000,Não se Aplica,22000.00,31562.25
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13200.00,18937.43
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,11120800020000,ITBI - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,5500.00,7890.52
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,3300.00,4734.30
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,100000.00,92514.73
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130302000000,REC PROG RECUP FISC PARC ESP-COMERC OURO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,92514.73
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,55508.83
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,6,"SECRET. MUNICIPAL DA EDUCACAO, CULTURA E DESPORTO",1,SECRETARIA MUNICIPAL DA EDUCACAO - MDE,SCE,11130500020000,ISS - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,25000.00,23128.69
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,11130500030000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,15000.00,13877.21
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11200000000000,TAXAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,51000.00,33715.26
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11204000000000,IMP S/RENDA/PROV. DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,20000.00,14558.02
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZ.DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,TAXA DE LICENCA P/ FUNC ESTAB/COMER/IND.,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,13136.53
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212700000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212800000000,TAXA DE FUNC DE ESTABELEC M HORARIO ESP.,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1421.49
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213000000000,TAXA DE AUTORIZACAO DE FUNC.DE TRANSPORT,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOM. PUBL.,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,TAXA DE APROVACAO DO PROJ DE CONST CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213400000000,TAXA DE FISCALIZACAO DE APAR. TRANSP/,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213600000000,"TAXA DE APREENSAO, DEP OU LIB DE ANIMAIS",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900000000,OUTRAS TAXAS PELO EXERC DO PODER POLICIA,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,31000.00,19157.24
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220600000000,TAXA JUDICIARIA JUSTICA DISTRITO FEDERAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220700000000,EMOLUMENTOS E CUSTAS JUSTICA DISTR FEDER,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCES.ADMINIST.,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,31000.00,11285.04
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,7872.20
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900010000,TAXA DE REGIST/INSPECAO DE PROD AGROPEC.,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900020000,TAXA DE SERV PRESTADOS-ARQU HIST. MUNIC.,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900030000,TAXA DE REG NO CADAST TECN.AMB.MUNICIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5516.12
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2356.08
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900050000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,RECURSO LIVRE,000,Não se Aplica,90000.00,14394.94
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300100000000,CONT DE  MELHORIA P/ EXP REDE AGUA POT.,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300200000000,CONT.MELHORIA P/EXP DA REDE ILUM PUB CID,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300300000000,CONT.MELHORIA P/EXP DA REDE ILUM PUB RUR,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,138,PALMITINHO,53800,PM DE PALMITINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,CONT.MELHORIA P/PAVIMENT E OBRAS COMPL.,A,5,1,RECURSO LIVRE,000,Não se Aplica,90000.00,14394.94
