﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,10000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,26814388.00,24027973.76
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,2426040.97,2657438.27
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11100000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,2156374.97,2353628.09
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,1569712.97,1630088.60
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120200000000,IMP.S/PROPR PREDIAL/TERRIT URBANA-IPTU,S,5,1,LIVRE,000,Não se Aplica,993539.97,945731.18
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,502287.03,502962.48
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,11120200020000,IPTU - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,303579.21,264321.31
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,9,SECRETARIA MUNICIPAL DE SAUDE,1,"FUNDO MUN. SAUDE RECURSOS PROP, EST. E FEDERAIS",SCS,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,187673.73,178447.39
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120400000000,IMP DE RENDA E PROVENTO DE QUALQUER NAT.,S,5,1,LIVRE,000,Não se Aplica,223189.00,257340.36
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120411000000,REC PROG RECUP FISC PARC ESP-IR-P FISICA,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120431000000,IMP DE RENDA RET NAS FONTES S/REND TRAB.,S,6,1,LIVRE,000,Não se Aplica,222889.00,257340.36
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120431010000,IRRF S/REND DO TRABALHO-ATIV/INAT EXEC/I,S,7,1,LIVRE,000,Não se Aplica,208110.00,243078.60
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC./INDIRETA-PROPR.,A,8,1,LIVRE,000,Não se Aplica,105210.61,189668.71
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,11120431010200,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,63588.66,33151.49
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,9,SECRETARIA MUNICIPAL DE SAUDE,1,"FUNDO MUN. SAUDE RECURSOS PROP, EST. E FEDERAIS",SCS,11120431010300,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - ASP,A,8,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,39310.73,20258.40
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120431020000,IRRF S/ REND DO TRAB-ATIV/INAT PODER LEG,S,7,1,LIVRE,000,Não se Aplica,8102.00,5430.79
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,4095.99,3080.37
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,2475.59,1434.99
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,9,SECRETARIA MUNICIPAL DE SAUDE,1,"FUNDO MUN. SAUDE RECURSOS PROP, EST. E FEDERAIS",SCS,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,1530.42,915.43
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120431030000,IRRF S/REND DO TRAB  INAT. PAGOS PELO RP,S,7,1,LIVRE,000,Não se Aplica,600.00,1533.44
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRI,A,8,1,LIVRE,000,Não se Aplica,303.33,909.44
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,183.33,387.97
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,9,SECRETARIA MUNICIPAL DE SAUDE,1,"FUNDO MUN. SAUDE RECURSOS PROP, EST. E FEDERAIS",SCS,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,113.34,236.03
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120431040000,IRRF S/REND-PENS PAGOS COM REC TES MUN.,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120431040100,IRRF - PENS PAGOS C/ REC DO TESOURO-PROP,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,11120431040200,IRRF - PENS PAGOS C/ REC DO TESOURO-MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,9,SECRETARIA MUNICIPAL DE SAUDE,1,"FUNDO MUN. SAUDE RECURSOS PROP, EST. E FEDERAIS",SCS,11120431040300,IRRF - PENS PAGOS C/ REC DO MUNICIPIO-AS,A,8,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120431050000,IRRF S/REND-PENS PAGOS COM RECURSOS RPS,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120431050100,IRRF - PENS PAGOS C/ REC RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,11120431050200,IRRF - PENS PAGOS C/ RECURSOS DO RPPS-MD,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,9,SECRETARIA MUNICIPAL DE SAUDE,1,"FUNDO MUN. SAUDE RECURSOS PROP, EST. E FEDERAIS",SCS,11120431050300,IRRF -PENS PAGOS C/ RECURSOS DO RPPS-ASP,A,8,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120431060000,IRRF S/REND PR DE SERV TERC-POD EXEC/ND,S,7,1,LIVRE,000,Não se Aplica,5977.00,7249.50
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120431060100,IRRF - PREST DE SERV DE TERC.EXEC/IND-PR,A,8,1,LIVRE,000,Não se Aplica,3021.69,5250.51
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,11120431060200,IRRF- PREST DE SERV DE TERC-EXEC/IND-MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,1826.29,1236.08
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,9,SECRETARIA MUNICIPAL DE SAUDE,1,"FUNDO MUN. SAUDE RECURSOS PROP, EST. E FEDERAIS",SCS,11120431060300,IRRF - PREST SERV DE TERC-EXEC/IND-ASP,A,8,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,1129.02,762.91
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120431070000,IRRF S/REND PREST SERV TERCEIROS-LEGISL.,S,7,1,LIVRE,000,Não se Aplica,100.00,48.03
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120431070100,IRRF - PREST DE SERV DE TERC-LEGISL-PROP,A,8,1,LIVRE,000,Não se Aplica,50.55,27.60
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,11120431070200,IRRF - PREST SERV DE TERC -LEGISLAT.-MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,30.56,12.52
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,9,SECRETARIA MUNICIPAL DE SAUDE,1,"FUNDO MUN. SAUDE RECURSOS PROP, EST. E FEDERAIS",SCS,11120431070300,IRRF-PREST DE SERV TERC-LEGISLATIVO-ASP,A,8,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,18.89,7.91
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120434000000,RETIDO NAS FONTES ¿ OUTROS RENDIMENTOS,S,6,1,LIVRE,000,Não se Aplica,300.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120434030000,RETIDO FONTES-OUT.REND.PODER EXECUTIVO,S,7,1,LIVRE,000,Não se Aplica,300.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120434030100,RETIDO FONTES-OUT.REND.PODER EXEC.-PROPR,A,8,1,LIVRE,000,Não se Aplica,151.66,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,11120434030200,RETIDO FONTES-OUT.REND.PODER EXEC.-MDE,A,8,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,91.67,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,9,SECRETARIA MUNICIPAL DE SAUDE,1,"FUNDO MUN. SAUDE RECURSOS PROP, EST. E FEDERAIS",SCS,11120434030300,RETIDO FONTES-OUT.REND.PODER EXEC.-ASPS,A,8,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,56.67,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120434040000,RETIDO FONTES-OUT.REND.PODER LEGISLATIVO,S,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120434040100,RETIDO FONTES-OUT.REND.PODER LEG.- PROPR,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120434040200,RETIDO FONTES-OUT.REND.PODER LEG.- MDE,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120434040300,RETIDO FONTES-OUT.REND.PODER LEG.- ASPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120800000000,"IMP S/ TRANS""INTER-VIVOS""BENS IMOV E DIR",S,5,1,LIVRE,000,Não se Aplica,352984.00,427017.06
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,178452.08,226993.80
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,11120800020000,ITBI - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,107855.36,119408.08
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,9,SECRETARIA MUNICIPAL DE SAUDE,1,"FUNDO MUN. SAUDE RECURSOS PROP, EST. E FEDERAIS",SCS,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,66676.56,80615.18
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,586662.00,723539.49
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11130302000000,REC PROG RECUP FISC PARC ESP-COMERC OURO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,1,LIVRE,000,Não se Aplica,586662.00,723539.49
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11130500010000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,296588.68,394522.73
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO MDE,SCE,11130500020000,ISS - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,179256.39,197323.04
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,9,SECRETARIA MUNICIPAL DE SAUDE,1,"FUNDO MUN. SAUDE RECURSOS PROP, EST. E FEDERAIS",SCS,11130500030000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,110816.93,131693.72
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11200000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,250481.00,269767.40
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,154537.00,160502.32
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11211700000000,TAXA DE FISCALIZ.DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,34472.00,42778.34
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DA AGRICULTURA,7,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1001,FMMA,000,Não se Aplica,750.00,771.12
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11212500000000,TAXA DE LICENCA P/ FUNC ESTAB/COMER/IND.,A,5,1,LIVRE,000,Não se Aplica,105200.00,104175.32
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11212700000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11212800000000,TAXA DE FUNC DE ESTABELEC M HORARIO ESP.,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,0.00,12514.29
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11213000000000,TAXA DE AUTORIZACAO DE FUNC.DE TRANSPORT,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOM. PUBL.,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11213200000000,TAXA DE APROVACAO DO PROJ DE CONST CIVIL,A,5,1,LIVRE,000,Não se Aplica,13815.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11213400000000,TAXA DE FISCALIZACAO DE APAR. TRANSP/,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,300.00,263.25
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11213600000000,"TAXA DE APREENSAO, DEP OU LIB DE ANIMAIS",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11219900000000,OUTRAS TAXAS PELO EXERC DO PODER POLICIA,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11219900010000,TAXA DE FISC.VIST.EST.QUAL. NATUREZA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,95944.00,109265.08
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11220600000000,TAXA JUDICIARIA JUSTICA DISTRITO FEDERAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11220700000000,EMOLUMENTOS E CUSTAS JUSTICA DISTR FEDER,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCES.ADMINIST.,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,27090.00,31378.74
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,0.00,695.25
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,6217.00,6067.77
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,LIVRE,000,Não se Aplica,62637.00,71123.32
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11229900010000,TAXA DE REGIST/INSPECAO DE PROD AGROPEC.,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11229900020000,TAXA DE SERV PRESTADOS-ARQU HIST. MUNIC.,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11229900030000,TAXA DE REG NO CADAST TECN.AMB.MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,3920.00,4638.49
