﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,17074500.00,19406828.42
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,2322000.00,2955278.87
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,2078500.00,2666541.58
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,1528500.00,1914033.93
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,1200000.00,1441418.22
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,720000.00,864850.72
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,300000.00,360354.70
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,180000.00,216212.80
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,1,LIVRE,000,Não se Aplica,178500.00,181545.22
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,1,LIVRE,000,Não se Aplica,178500.00,181545.22
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,150000.00,168770.88
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,90000.00,101262.48
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,37500.00,42192.75
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,22500.00,25315.65
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,2000.00,23.69
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,14.22
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,500.00,5.92
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,300.00,3.55
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043103000,IRRF SOBRE RENDIM.TRAB-INATIV.PAGOS PELO,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043103010,IRRF-INATIVOS PGOS RPPS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043103020,IRRF-INATIVOS PGOS RPPS-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043103030,IRRF-INATIVOS PGOS RPPS-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,150.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,25000.00,12574.18
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,15000.00,7544.35
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,6250.00,3143.65
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,3750.00,1886.18
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,LIVRE,000,Não se Aplica,500.00,176.47
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300.00,105.88
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,125.00,44.12
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,75.00,26.47
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,150000.00,291070.49
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,90000.00,174642.13
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,37500.00,72767.69
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,22500.00,43660.67
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,550000.00,752507.65
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,550000.00,752507.65
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050001000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,330000.00,451504.40
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050002000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,137500.00,188127.03
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050003000,ISS-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,82500.00,112876.22
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,233500.00,273874.08
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,104000.00,130289.03
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121170000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,4,1,LIVRE,000,Não se Aplica,12000.00,14555.93
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,8000.00,9103.76
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121280000000,TAXA FUNCIONAM.DE ESTABEL.EM HORARIO ESP,A,4,1,LIVRE,000,Não se Aplica,500.00,110.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,7500.00,18770.86
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121310000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PU,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,15000.00,25253.87
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121350000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,1,LIVRE,000,Não se Aplica,60000.00,62494.61
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,60000.00,62494.61
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,129500.00,143585.05
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122120000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,4,1,LIVRE,000,Não se Aplica,0.00,79.45
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122210000000,TAXAS DE SERVICOS CADASTRAIS,A,4,1,LIVRE,000,Não se Aplica,15000.00,18701.41
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122280000000,TAXA DE CEMITERIO,A,4,1,LIVRE,000,Não se Aplica,500.00,800.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000,TAXA DE LIMPEZA PUBLICA,A,4,1,LIVRE,000,Não se Aplica,65000.00,66235.44
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,49000.00,57768.75
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990003000,TAXA DE REGISTRO NO CADAS.TECNIC.AMBIEN.,A,4,1,LIVRE,000,Não se Aplica,500.00,84.09
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,18000.00,21963.65
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,30000.00,35107.17
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,500.00,613.84
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,10000.00,14863.21
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130010000000,CONTR.MELHOR.EXPAN.REDE AGUA POTAV.ESGOT,A,3,1,LIVRE,000,Não se Aplica,0.00,19.77
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130040000000,CONTR.MELHOR.PAVIMENT.OBRAS COMPLEMENTAR,A,3,1,LIVRE,000,Não se Aplica,10000.00,2924.58
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,0.00,11918.86
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990001000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,0.00,11918.86
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,1,LIVRE,000,Não se Aplica,533000.00,610022.18
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,1,LIVRE,000,Não se Aplica,376000.00,434243.92
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000,CONTRIB.PREVIDENC.REGIME PROPRIO,S,3,1,LIVRE,000,Não se Aplica,376000.00,434243.92
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,3,SECRETARIA  ADMINISTRACAO E PLANEJA,2,F P S S M,RPP,1210290700000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,3,50,RGPS - FUNDO MUNICIPAL,000,Não se Aplica,375000.00,433751.05
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,3,SECRETARIA  ADMINISTRACAO E PLANEJA,2,F P S S M,RPP,1210290900000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,3,50,RGPS - FUNDO MUNICIPAL,000,Não se Aplica,1000.00,492.87
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,157000.00,175778.26
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220290000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,120000.00,120380.14
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,37000.00,55398.12
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990002000,CONTRIBUIÇÕES AO FUNDAGRO,A,3,1047,RECURSOS DO FUNDAGRO,000,Não se Aplica,2000.00,21.60
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990003000,CONTRIBUIÇÕES AO FUNDO MUN DE MEIO AMBIE,A,3,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,15000.00,25392.20
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990004000,CONTRIBUIÇOES AO FMCAD,A,3,1037,CONTRIBUICOES AO FUNDO DA CRIANCA,000,Não se Aplica,20000.00,21484.32
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990005000,CONTRIBUIÇÃO A EXPOTAPEJARA 2006,A,3,1,LIVRE,000,Não se Aplica,0.00,6000.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990006000,CONTRIBUIÇÕES SEMANA FARROUPILHA,A,3,1,LIVRE,000,Não se Aplica,0.00,2500.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,1,LIVRE,000,Não se Aplica,350900.00,381017.65
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,1,LIVRE,000,Não se Aplica,2200.00,23822.25
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000000000,ALUGUEIS,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000004000,ALUGUEL DE IMOVEIS PUBLICOS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000000000,OUTRAS RECEITA IMOBILIARIAS,S,4,1,LIVRE,000,Não se Aplica,1200.00,23822.25
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000002000,ALUGUEL CAMARA DE VEREADORES,A,4,1,LIVRE,000,Não se Aplica,0.00,1260.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000003000,ALUGUEL CENTRO CULTURAL,A,4,1,LIVRE,000,Não se Aplica,1200.00,351.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000005000,ALUGUEL ESTANDERS NA SABORFEST 2007,A,4,1,LIVRE,000,Não se Aplica,0.00,22211.25
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,LIVRE,000,Não se Aplica,348700.00,357195.40
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1322000000000,DIVIDENDOS,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,LIVRE,000,Não se Aplica,48200.00,99156.76
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010500000,RECEITA REMUN.DEP.BANC.REC.VINCUL-MDE,A,4,1,LIVRE,000,Não se Aplica,0.00,184.76
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010600000,RECEITA REMUN.DEP.BANC.REC.VINCUL-ASPS,A,4,1,LIVRE,000,Não se Aplica,0.00,372.63
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010700000,RENDIMENTOS REC. FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,306.16
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1002,SALARIO EDUCAÇÃO,000,Não se Aplica,1000.00,895.83
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB,A,4,4510,PAB FIXO,000,Não se Aplica,2000.00,1469.28
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,4590,TETO FINANCEIRO,000,Não se Aplica,100.00,112.00
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000,RENDIMENTOS FARMACIA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,300.00,405.41
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019908000,RENDIMENTOS FARMACIA H . D.,A,4,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,0.00,836.08
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019909000,RENDIMENTOS PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,100.00,82.14
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,RENDIMENTOS  PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,1000.00,198.04
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019911000,RENDIMENTOS SAUDE MENTAL,A,4,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,100.00,7.38
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019912000,RENDIMENTOS SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,500.00,115.89
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,RENDIMENTOS EPIDEMOLOGIA,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,1000.00,493.69
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS PNAE-MERENDA - ME,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,100.00,916.45
2007,6,209,TAPEJARA,60900,PM DE TAPEJARA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019915000,RENDIMENTOS MERENDA CRECHE - PNAE,A,4,1072,AUXILIO PNAE - CRECHES,000,Não se Aplica,100.00,19.92
