﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6430500.00,8625576.77
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,177660.00,220857.07
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,148660.00,209333.17
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,68660.00,73096.64
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,25000.00,25070.55
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,15049.68
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,111202000200,IPTU - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6250.00,6264.01
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,111202000300,IPTU - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,3756.86
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,18660.00,20705.98
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,18660.00,20705.98
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,13500.00,20568.54
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,8100.00,11953.63
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3375.00,5675.89
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2025.00,2939.02
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,111204310200,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,160.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,111204310201,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,96.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,40.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,111204310203,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,24.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,5000.00,137.44
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,91.84
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,29.33
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,16.27
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,25000.00,27320.11
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,16392.38
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,111208000200,ITBI - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6250.00,6829.89
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,111208000300,ITBI - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,4097.84
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,80000.00,136236.53
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,80000.00,136236.53
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,81744.09
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,111305000200,ISS - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,20000.00,34063.70
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,111305000300,ISS - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12000.00,20428.74
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,28000.00,11523.90
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,10000.00,4553.32
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,112125000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,4553.32
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,18000.00,6970.58
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,112212000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,1901.65
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,112228000000,Tx de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,5068.93
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,112290000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,2000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,112299000400,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,113004000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,158000.00,326219.26
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,158000.00,326219.26
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,121029000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,157000.00,285630.85
2007,6,435,CERRITO,83500,PM DE CERRITO,12,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,Manutenção do RPPS,RPP,121029070000,Contrib de Servidor - Ativo Civil,A,6,50,Recurso Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,150000.00,285630.85
2007,6,435,CERRITO,83500,PM DE CERRITO,12,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,Manutenção do RPPS,RPP,121029110000,Contrib de Servidor - Pensionista Civil,A,6,50,Recurso Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,7000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,12,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,Manutenção do RPPS,RPP,121046000000,Compens Previdenciária entre Regime Geral e o RPPS,A,5,50,Recurso Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1000.00,40588.41
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,30000.00,72901.38
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,7000.00,2895.65
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,7000.00,2895.65
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,131100000300,Aluguel de Copa em Ginásio Poliesportivo,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,131100000400,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,2895.65
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,23000.00,70005.73
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,7000.00,31418.09
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,1728.28
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,132501070000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,Fundeb,000,Não se Aplica,0.00,1728.28
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,7000.00,29689.81
2007,6,435,CERRITO,83500,PM DE CERRITO,12,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,Manutenção do RPPS,RPP,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECU,A,6,50,Recurso Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,7000.00,29689.81
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,132900000000,Outras Receitas de Valores Mobiliarios,S,4,,,000,Não se Aplica,16000.00,38587.64
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,132900010000,Remuneração de depositos bancarios - Fundef,A,6,1,Recurso Livre,000,Não se Aplica,500.00,986.41
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,132900020000,Remuneração de depositos bancarios - ASPS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,1839.20
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,132900030000,Remuneração de depositos bancarios,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,35762.03
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,12000.00,293338.50
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,160002990001,Serviço Folha Pagamento,A,8,1,Recurso Livre,000,Não se Aplica,0.00,293338.50
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,160099000100,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,5932500.00,6779753.67
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5903500.00,6731742.62
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3314700.00,4014800.61
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2810000.00,3495836.93
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,2800000.00,3483946.19
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1680000.00,2090368.33
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,280000.00,301383.36
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,3,Fundeb,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Recurso Fundo  Manut. e Desenv. do Ens. Fundam. e  Valoriz. do Magist. - FUNDEF,000,Não se Aplica,420000.00,79660.50
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,420000.00,522591.73
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172101020600,Cota parte do  FPM - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,0.00,489942.27
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,10000.00,11890.74
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,7122.01
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,2215.98
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,1788.27
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172101050400,Cota Parte do ITR - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,0.00,764.48
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,35000.00,34986.21
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,35000.00,34986.21
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,140000.00,162217.26
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,3,Fundo Municipal de Saúde - Vinculados União,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,1004,Recurso PAB Fixo União,000,Não se Aplica,95000.00,104235.00
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,32000.00,40713.20
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,3,Fundo Municipal de Saúde - Vinculados União,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,1040,Rec Ações Basicas Vigilancia Sanitaria,000,Não se Aplica,2000.00,1761.11
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,3,Fundo Municipal de Saúde - Vinculados União,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1015,Recurso Assit. Farmaceutica Basica,000,Não se Aplica,10000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,3,Fundo Municipal de Saúde - Vinculados União,SCS,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,1020,Recurso Vigilancia Epidemiologica União,000,Não se Aplica,20000.00,25221.89
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,172133000208,Compensação e Especificidades Regionais,A,8,4580,Compensação e Especificidades Regionais,000,Não se Aplica,0.00,13730.20
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,13000.00,17269.06
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,172133009901,Transf - Cadastro SUS,A,8,1,Recurso Livre,000,Não se Aplica,500.00,230.00
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,3,Fundo Municipal de Saúde - Vinculados União,SCS,172133009903,Transf - Saúde Mental - Federal,A,8,1009,Recurso Saude Mental União,000,Não se Aplica,1500.00,423.90
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,3,Fundo Municipal de Saúde - Vinculados União,SCS,172133009904,Transferencia Saude Bucal Federal,A,8,1031,Recurso saude Bucal - União,000,Não se Aplica,1000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,3,Fundo Municipal de Saúde - Vinculados União,SCS,172133009905,"Transf - Grupo Hiper, Diabete, Asma e Renite",A,8,1035,"Recurso Medic. Hiprt., Diabete, Asma e Renite",000,Não se Aplica,10000.00,16615.16
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,97700.00,115739.77
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,5,Departamento de Assistencia Social,SCS,172134000200,Programa de Apoio à Pessoa Idosa - API,A,7,1016,Recurso Apoio a Pessoa Idosa,000,Não se Aplica,1500.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,5,Departamento de Assistencia Social,SCS,172134000400,Programa de Apoio à Criança e ao Adolescente ABRIN,A,7,1025,Recurso Prog Apoio Criança e Adolescente União,000,Não se Aplica,10000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,5,Departamento de Assistencia Social,SCS,172134000500,Programa de Erradicação do Trabalho Infantil,A,7,1033,Prog Erradicação Trabalho Infantil - PETI,000,Não se Aplica,16200.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,5,Departamento de Assistencia Social,SCS,172134000600,Programa Temporários c/ Recursos Recebidos do FNAS,A,7,1041,Programas Recurso Temporarios do FNAS,000,Não se Aplica,70000.00,115739.77
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,190000.00,164265.34
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172135010000,Transf do Salário Educação,A,6,1014,Recurso Salario Educação,000,Não se Aplica,110000.00,106809.32
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1008,Recurso Dinheiro Direto na Escola,000,Não se Aplica,2000.00,696.00
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1017,Recurso Prog Nac Alimentação Escolar - PNAE União,000,Não se Aplica,30000.00,32863.60
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172135040000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1026,Prog. Nac. de Transporte Escolar - União(PNAT),000,Não se Aplica,30000.00,21168.42
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172135050000,Transf. Alimentação Escolar - PNAC,A,6,1027,Prog. Nacional de Alimentação Escolar(PNAC) União,000,Não se Aplica,3000.00,2728.00
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172135990000,Outras Transf Diretas do FNDE,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,172136000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,35000.00,22860.19
2007,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE ADMINISTRAÇÃO E FINANÇAS,1,Departamento de Administração,PRM,172136000100,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,9918.79
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172136000200,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3500.00,2698.28
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,3,Fundeb,SCE,172136000300,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,30,Recurso Fundo  Manut. e Desenv. do Ens. Fundam. e  Valoriz. do Magist. - FUNDEF,000,Não se Aplica,5250.00,0.00
2007,6,435,CERRITO,83500,PM DE CERRITO,9,SECRETARIA DE SAÚDE E ASSISTENCIA SOCIAL,1,Departamento de Saúde,SCS,172136000400,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5250.00,4853.02
2007,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DA EDUCAÇÃO E CULTURA,1,Departamento de Educação,SCE,172136000500,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,0.00,5390.10
