﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4000.00,26867.07
2007,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1000.00,5210.19
2007,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,1000.00,5210.19
2007,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,0,,0,,,122099000000,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,5,,,000,Não se Aplica,1000.00,5210.19
2007,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004/2005,1,Diretoria da Presidencia e Unid de Apoio,FND,122099009900,Contribuicao de Mantenedores,A,7,400,LIVRE,000,Não se Aplica,1000.00,5210.19
2007,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2000.00,1916.07
2007,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,2000.00,1916.07
2007,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,2000.00,1916.07
2007,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,2000.00,1916.07
2007,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,2000.00,1916.07
2007,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004/2005,1,Diretoria da Presidencia e Unid de Apoio,FND,132502990100,Rendimento Aplicacao do Recurso Livre de Transferencias da Prefeitura,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1709.01
2007,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004/2005,1,Diretoria da Presidencia e Unid de Apoio,FND,132502990200,Rendimento de Aplicacoes de Recursos Proprios,A,7,400,LIVRE,000,Não se Aplica,1000.00,207.06
2007,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,1000.00,19740.81
2007,6,45,CANOAS,44502,FUND. CULTURAL DE CANOAS,21,FUNDACAO CULTURAL DE CANOAS 2004/2005,1,Diretoria da Presidencia e Unid de Apoio,FND,160019000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,400,LIVRE,000,Não se Aplica,1000.00,19740.81
