﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,24612000.00,29099075.85
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,10810000.00,11554392.91
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,10570000.00,11258986.02
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,10320000.00,10533866.11
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,8080000.00,8234637.24
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4848000.00,4941242.72
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2020000.00,2058379.86
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1212000.00,1235014.66
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,300000.00,348072.07
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,300000.00,348072.07
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,270000.00,319590.58
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,162000.00,191756.42
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,67500.00,79941.48
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,40500.00,47892.68
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,111204310200,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,27000.00,20270.09
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,111204310201,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,16200.00,12162.19
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6750.00,5067.46
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,111204310203,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4050.00,3040.44
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,3000.00,8211.40
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1800.00,4882.14
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,2108.18
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,1221.08
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,1940000.00,1951156.80
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1164000.00,1170694.72
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,485000.00,487788.86
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,291000.00,292673.22
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,250000.00,725119.91
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,250000.00,725119.91
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,150000.00,435080.86
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,62500.00,181274.23
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,37500.00,108764.82
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,240000.00,295406.89
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,214000.00,247271.32
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,112117000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,19000.00,22106.54
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,112125000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,126000.00,99664.42
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,112129000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,33000.00,60685.41
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,112131000000,Tx de Utilização de Área de Domínio Público,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,6507.65
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,112132000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,53193.35
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,112135000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,2678.80
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,112136000000,Tx de Apreensão Depósito ou Liberação de Animais,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,693.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,112199000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,0.00,1742.15
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,112199010000,Taxa pela Baixa de Estabelecimento Comercial,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1742.15
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,26000.00,48135.57
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,112212000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,18000.00,13227.51
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,112221000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,1033.26
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,112290000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1209.80
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,7000.00,32665.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,112299000400,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,32665.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,970000.00,818479.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,970000.00,818479.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,122029000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,970000.00,818479.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,430000.00,1980436.01
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,14500.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,131200000000,Arrendamentos,S,4,,,000,Não se Aplica,0.00,14500.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,131202000000,Arrendamentos,A,5,1,Recurso Livre,000,Não se Aplica,0.00,14500.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,430000.00,465936.01
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,430000.00,465936.01
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,215000.00,200573.41
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,132501020000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,70000.00,51092.74
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,132501030000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,S,6,,,000,Não se Aplica,17000.00,9353.81
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,132501030100,Federal,S,7,,,000,Não se Aplica,17000.00,9353.81
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,132501030101,PAB FIXO,A,8,1012,SALARIO EDUCAÇÃO,000,Não se Aplica,10000.00,5010.10
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,132501030102,Farmácia Básica,A,8,1024,Programa de Assistência Farmacêutica Básica,000,Não se Aplica,2000.00,257.16
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,132501030103,Vigilância Epidemiológica,A,8,1026,Programa Nacional de Vigilância Epidemiológica,000,Não se Aplica,3000.00,845.38
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,132501030104,Saúde Mental,A,8,1028,Transf Saúde Mental Federal,000,Não se Aplica,1000.00,114.07
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,132501030105,SIA/SUS,A,8,1081,SIA/SUS,000,Não se Aplica,1000.00,2705.24
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,132501030106,PSF - Rend,A,8,4090,Saúde pra Todos - PSF,000,Não se Aplica,0.00,421.86
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,132501040000,Recursos Vinculados ao Funde de Educação,S,6,,,000,Não se Aplica,48000.00,33655.65
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,132501040100,FEDERAL,S,7,,,000,Não se Aplica,48000.00,33655.65
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,132501040101,PNAE,A,8,1001,PNAE,000,Não se Aplica,6000.00,333.14
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,132501040102,Salário Educação,A,8,1012,SALARIO EDUCAÇÃO,000,Não se Aplica,40000.00,32705.20
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,132501040103,PNATE,A,8,1083,PNATE,000,Não se Aplica,2000.00,617.31
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,132501050000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50000.00,92977.26
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,132501060000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30000.00,12870.99
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,132501080000,Rem. Recursos Assistencia Social,S,6,,,000,Não se Aplica,0.00,622.96
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,132501080100,Assistencia Social,S,7,,,000,Não se Aplica,0.00,622.96
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,SCS,132501080101,IGD - Bolsa Família,A,8,1106,IGD BOLSA FAMILIA,000,Não se Aplica,0.00,251.12
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,SCS,132501080102,FNAS _ PETI,A,8,1106,IGD BOLSA FAMILIA,000,Não se Aplica,0.00,371.84
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,215000.00,265362.60
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,132502010000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,Recurso Livre,000,Não se Aplica,215000.00,265362.60
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,139000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,1500000.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,139001000000,Receita Venda Direitos Sobre a Folha de Pgto,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1500000.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,0.00,268545.75
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,160013010000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,268545.75
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,9104000.00,11052490.13
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9094000.00,11052490.13
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,4344000.00,5924809.74
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3041000.00,4617668.47
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,3040000.00,4608062.05
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1824000.00,2764837.71
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,304000.00,384312.21
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,456000.00,0.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,456000.00,691209.14
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,767702.99
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,1000.00,9606.42
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,5764.03
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,1798.14
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,1440.90
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,603.35
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,40000.00,47355.02
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,172122200000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,706.71
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,40000.00,46648.31
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,780000.00,763883.42
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,1012,SALARIO EDUCAÇÃO,000,Não se Aplica,146000.00,152812.50
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,390000.00,360770.44
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,4710,Vigilância em Saúde - Teto Financeiro,000,Não se Aplica,0.00,2965.13
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1024,Programa de Assistência Farmacêutica Básica,000,Não se Aplica,19000.00,15935.63
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,1025,PSF- União Programa Saúde da Família,000,Não se Aplica,261000.00,194400.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,1084,PACS - UNIÃO,000,Não se Aplica,86000.00,99390.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,1026,Programa Nacional de Vigilância Epidemiológica,000,Não se Aplica,24000.00,27724.44
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172133000208,"AFB - Medicamentos Hiper, Diabetes,Asma e Renite",A,8,4780,Assistência Farmacêutica - Farmácia Básica Variáve,000,Não se Aplica,0.00,20355.24
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,244000.00,250300.48
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172133009902,Transf - FNS - SIA/SUS,A,8,1081,SIA/SUS,000,Não se Aplica,243000.00,249233.68
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,172133009903,Transf - Saúde Mental - Federal,A,8,1028,Transf Saúde Mental Federal,000,Não se Aplica,1000.00,1066.80
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,0.00,33369.97
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,SCS,172134000600,FNAS - SPBT - PISO BÁSICO DE ATENÇÃO,A,7,1100,FMAS - SB-PETI - BOLSA,000,Não se Aplica,0.00,1250.00
2007,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,SCS,172134000700,IDG -BOLSA FAMILIA FNAS,A,7,1106,IGD BOLSA FAMILIA,000,Não se Aplica,0.00,11415.41
