﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11029995.75,12247216.77
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,887000.00,1016392.27
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,699000.00,846655.70
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,384000.00,493936.60
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,230000.00,283894.45
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,138000.00,170338.41
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,57500.00,70972.81
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,34500.00,42583.23
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,74000.00,134008.03
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,74000.00,134008.03
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,66000.00,124725.51
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,111204310101000,IRRF - ATIV/INAT-EXEC/IND PROP,A,8,1,LIVRE,000,Não se Aplica,39600.00,74835.91
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,111204310102000,IRRF - ATIV/INATIV-EXEC/IND MDE,A,8,20,MDE,000,Não se Aplica,16500.00,31181.12
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,111204310103000,IRRF - ATIV/INAT-EXEC/IND ASPS,A,8,40,ASPS,000,Não se Aplica,9900.00,18708.48
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,8000.00,9282.52
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,111204310601000,IRRF - PREST. SERV. TERC.PROP.,A,8,1,LIVRE,000,Não se Aplica,4800.00,5570.91
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,111204310602000,IRRF - PREST. SERV. TERC. MDE,A,8,20,MDE,000,Não se Aplica,2000.00,2320.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,111204310603000,IRRF - PREST. SERV. TERC. ASPS,A,8,40,ASPS,000,Não se Aplica,1200.00,1391.61
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,80000.00,76034.12
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,48000.00,45583.90
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,20000.00,18993.14
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,11457.08
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,315000.00,352719.10
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,315000.00,352719.10
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,111305000100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,189000.00,211641.15
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,111305000200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,78750.00,88175.48
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,111305000300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,47250.00,52902.47
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,156000.00,140008.28
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,78000.00,68594.18
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,LIVRE,000,Não se Aplica,10000.00,4284.80
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1049,REC.FUNDO MUN.MEIO-AMBIENTE,000,Não se Aplica,10000.00,8283.65
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,LIVRE,000,Não se Aplica,58000.00,56025.73
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,78000.00,71414.10
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,68000.00,65082.31
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,10000.00,6331.79
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,10000.00,6331.79
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,32000.00,29728.29
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,LIVRE,000,Não se Aplica,32000.00,29728.29
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,182000.00,172359.40
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,2000.00,1322.44
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,121099000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,2000.00,1322.44
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,121099001100000,CONTIBUICOES INATIVOS E PENSION A PREFEI,A,7,1051,REC.RPPS INATIVOS/PENSIONISTAS,000,Não se Aplica,2000.00,594.10
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,121099001200000,Contr.dos inativos e Pensionistas à Pref,A,7,1051,REC.RPPS INATIVOS/PENSIONISTAS,000,Não se Aplica,0.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,121099003200000,CONTR.PATRONAL DE SER.INATIVO CIV.P/RPPS,A,7,1051,REC.RPPS INATIVOS/PENSIONISTAS,000,Não se Aplica,0.00,728.34
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,180000.00,171036.96
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO D,A,5,1,LIVRE,000,Não se Aplica,180000.00,171036.96
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,243040.00,467157.53
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,10000.00,1503.60
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,10000.00,1503.60
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,10000.00,1503.60
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,233040.00,135653.93
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,233040.00,135653.93
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,51040.00,48677.71
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,132501020000000,REM.DEPOSITOS FUNDEF/FUNDEB,S,6,,,000,Não se Aplica,10000.00,4433.40
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501020100000,Rec.Apl.Fin.FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,10000.00,562.17
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501020200000,Rec.Apl.Fin.FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,3871.23
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,9600.00,2864.07
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501030100000,Rec.Apl.Finc.PAB,A,7,4510,PAB Fixo - PAB,000,Não se Aplica,2000.00,469.58
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501030200000,Rec.Apl.Fin.MUNIC. SOLIDARIA,A,7,4010,Gestao Basica - Municipio Resolve,000,Não se Aplica,500.00,89.43
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501030300000,Rec.Apl.Fin.FARMACIA BASICA,A,7,4050,Farmacia Basica - Farmacia,000,Não se Aplica,500.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501030400000,Rec.Apl.Fin.- EPIDEMIOLOGIA,A,7,4190,Epidemiologia - Vig.em Saude,000,Não se Aplica,2000.00,90.69
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501030600000,Rec.Apl.Fin.Saude Mental/RS,A,7,4070,Farmacia Saude Mental - Farmarcia,000,Não se Aplica,0.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501030700000,Rec.Apl.Fin.PACS/RS,A,7,4080,PACS - Saude p/Todos,000,Não se Aplica,500.00,16.04
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501030800000,Rec.Apl.Fin.Saude Mental/Federal,A,7,4780,Farmacia Bas. Variavel-Ass.Farmaceutica,000,Não se Aplica,500.00,29.92
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501030900000,Rec.Apl.Fin.Vigilancia Sanitaria/Federal,A,7,4760,Piso Atenc.Bas.em Visa Pab Visa-Vig.Saud,000,Não se Aplica,500.00,82.34
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501031000000,Rec.Apl.Fin.Farmacia Basica/Federal,A,7,4770,Farmacia Basica Fixa - Ass.Farm.,000,Não se Aplica,500.00,168.84
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501031100000,Rec.Apl.Fin.PACS/FEDERAL,A,7,4530,PACS -Agentes Com.Saude -BAB Variavel,000,Não se Aplica,500.00,76.34
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501031200000,Rec.Apl.Fin.Cadastro do Sus/Federal,A,7,4590,Teto Financeiro-Media e Alta Complexide,000,Não se Aplica,0.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501031300000,Rec.Aplic.Fin.PIM (prog.Prim.Inf.Melhor),A,7,4160,REC.PIM(PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,500.00,112.61
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501031500000,Rec.Aplic.Fin.AFB-MS-FNS Grupos hiper.Di,A,7,4780,Farmacia Bas. Variavel-Ass.Farmaceutica,000,Não se Aplica,1000.00,1192.76
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501031700000,Rec.Apl.Fin.Unmidade Móvel de Saúde,A,7,4936,REC.AQUIS.UNIDADE MÓVEL SAÚDE,000,Não se Aplica,600.00,535.52
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501050000000,Apli. Financ. MDE,A,6,20,MDE,000,Não se Aplica,2500.00,662.12
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501060000000,Apli. Financ. ASPS,A,6,40,ASPS,000,Não se Aplica,4000.00,516.45
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,132501100000000,RECEITA REM.APL.FIN. - FNAS,S,6,,,000,Não se Aplica,1000.00,237.92
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501100100000,Rec.Apl.Fin.Bolsa Familia - Cadastro,A,7,1035,BOLSA FAM. - CADASTRO,000,Não se Aplica,500.00,27.36
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501100200000,Rec.Apl.Fin.Bolsa Familia - IGD,A,7,1048,PROGRAMA BOLSA FAMILIA - IGD,000,Não se Aplica,500.00,210.56
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,23940.00,39963.75
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501990400000,Rec. Apl. Fin.Sal. Educ. C. Est.,A,7,1005,TRANSF.RECUR.SALARIO EDUCACAO,000,Não se Aplica,500.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501990500000,Rec. Apl. Fin. Merenda Escolar FNDE,A,7,1003,MERENDA ESCOLAR/MEC-FNDE/PNAE,000,Não se Aplica,500.00,560.69
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501990600000,Rec.Apl.Fin.Transporte Escolar,A,7,1006,TRANSF.RECUR.TRANSP.ESCOLAR/RS,000,Não se Aplica,1500.00,2118.74
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501990700000,Rec.Apl.Fin.Camara de Vereadores,A,7,1,LIVRE,000,Não se Aplica,2000.00,612.87
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501990800000,Rec.Apl.Fin. FNDE/PNATE,A,7,1021,FNDE/PNATE (Prog.Nac.ApoioTransp.Esc.),000,Não se Aplica,500.00,310.23
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501990900000,Rec.Apl.Fin. Prog. Est. P/Ass.Social,A,7,1022,REC.ESTADO/RS P/ASSIST.SOCIAL,000,Não se Aplica,500.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501991000000,Rec.Apl.Fin. CIDE,A,7,1023,REC.CIDE P/PROG.INFRA-ESTR./TRANSPORTES,000,Não se Aplica,2000.00,501.17
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501991100000,Rec.Apl.Fin.- Salario Educ.Q.Federal,A,7,1019,FNDE - SALARIO-EDUCACAO/COTA FEDERAL,000,Não se Aplica,10000.00,2861.13
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501991200000,Rec.Aplic.Fin.- Fundo Especial,A,7,1002,FUNDO ESPECIAL,000,Não se Aplica,3000.00,1337.85
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501991300000,Rec.Apl.Fin.Constr.Gin.Passo Estrela,A,7,1054,REC.ME P/CONSTR.GIN.ESP.PAS.ESTRELA,000,Não se Aplica,0.00,5681.75
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501991400000,"Rec,Apl.Fin.Const.Gin.Mun.Sede",A,7,1053,REC.ME P/CONSTR.GIN.MUNICIPAL SEDE,000,Não se Aplica,0.00,2793.50
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501991500000,Rec.Apl.Fin.PNAC/PNAE-Creche,A,7,1017,RECURSO PNAC/PNAE - CRECHE,000,Não se Aplica,500.00,90.45
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501991600000,Rec.Apl.Fin.Alien.Bens Moveis,A,7,1029,RECURSOS DA ALIENACAO DE BENS MOVEIS,000,Não se Aplica,500.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501991700000,Rec.Apl.Fin.PRONAF,A,7,1034,REC.PRONAF - PROG.NAC.FORTALEC.AGRIC.FAM,000,Não se Aplica,0.00,-8.60
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501991800000,Rec.Aplic.Fin.Prodesa p/Aquis.Patr.Mec.,A,7,1037,AQUIS.PAT.MECANIZADA-MAPA CONT.186148-88,000,Não se Aplica,0.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501991900000,Rec.Apl.Fin.MIN/Def.Civil p/Ponte Sampai,A,7,1040,REC.RECONSTRUCAO PONTE SAMPAIO,000,Não se Aplica,0.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501992000000,Rec.Apl.Fin.Rede Agua S.Rafael,A,7,1043,REC.CONSTR.REDE DE AGUA SAO RAFAEL,000,Não se Aplica,0.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501992100000,Rec.Apl.Fin.Sist.Ab.Agua Lotes e S.Migue,A,7,1047,REC.IMP.SIST.AB.AGUA LOTES E S.MIGUEL,000,Não se Aplica,0.00,4447.92
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501992200000,Rec.Apl.Fin.Const.Gin.Maravalha,A,7,1052,REC.MDA P/CONST.GINASIO DA MARAVALHA,000,Não se Aplica,0.00,5652.11
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501992300000,Rec.Apl.Fin.PRONAF p/Aquis.Caminhoes,A,7,1044,REC.PRONAF P/AQUIS.CAMINHOES E IMPL.AGRI,000,Não se Aplica,0.00,0.00
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501992400000,Rec.Apl.Fin.FNDE p/Constr.Esc.,A,7,1055,REC.ME/FNDE P/CONSTR.ESCOLAS,000,Não se Aplica,0.00,7005.71
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501992500000,Rec.Aplic.Fin.RPPS,A,7,1051,REC.RPPS INATIVOS/PENSIONISTAS,000,Não se Aplica,0.00,20.75
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501992600000,Rec.Apl.Fin.Constr.Gin.Vila Celia,A,7,1056,REC.ME P/CONSTR.GIN.ESP.VILA CELIA,000,Não se Aplica,0.00,3011.44
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501992700000,Rec.Apl.Fin.MAPA/PRODESA p/Proj.Agr.,A,7,1050,REC.PRODESA  P/APOIO PROJ.AGROPECUARIOS,000,Não se Aplica,1000.00,1686.06
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132501992800000,Rec.Apl.Fin.Meio-Ambiente,A,7,1049,REC.FUNDO MUN.MEIO-AMBIENTE,000,Não se Aplica,1440.00,1279.98
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,132502000000000,REMUNERACAO DE DEP.REC.NAO VINCULADOS,S,5,,,000,Não se Aplica,182000.00,86976.22
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,0,,0,,,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,182000.00,86976.22
2007,6,61,CRUZEIRO DO SUL,46100,PM DE CRUZEIRO DO SUL,4,SECRETARIA DA FAZENDA,1,S F,PRM,132502990100000,Rec.Aplic.Finan.RECURSOS LIVRES,A,7,1,LIVRE,000,Não se Aplica,182000.00,86976.22
