﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,20539827.50,24069162.47
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2111800.00,1938723.20
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1905000.00,1736111.38
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,111200000000000,IMP.SOBRE O PATRIM. E A RENDA,S,4,,,000,Não se Aplica,1077000.00,956343.04
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,111202000000000,IMP. S/ A PROPR. PREDIAL E TERR. URB. -,S,5,,,000,Não se Aplica,684000.00,512658.54
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,111202000100000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,410400.00,297414.86
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,111202000200000,IPTU - MDE,A,7,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,171000.00,133254.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,111202000300000,IPTU - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,102600.00,81989.68
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,111204000000000,IMP.S/ A RENDA E PROV. DE QUALQUER NATUR,S,5,,,000,Não se Aplica,233000.00,221301.77
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,111204310000000,IRRF SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,233000.00,221301.77
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,206000.00,200884.67
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,123600.00,116514.74
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO - MDE,A,8,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,51500.00,52229.18
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO - ASPS,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,30900.00,32140.75
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,0.00,20141.24
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,111204310201000,IRRF - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,11682.09
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,111204310202000,IRRF - LEGISLATIVO - MDE,A,8,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,0.00,5236.64
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,111204310203000,IRRF - LEGISLATIVO - ASPS,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,0.00,3222.51
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,27000.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,LIVRE,000,Não se Aplica,16200.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,6750.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,4050.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,0.00,275.86
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,LIVRE,000,Não se Aplica,0.00,160.21
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,0.00,71.59
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,0.00,44.06
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,160000.00,222382.73
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,111208000100000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,96000.00,128983.14
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,111208000200000,ITBI - MDE,A,7,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,40000.00,57818.92
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,111208000300000,ITBI - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,24000.00,35580.67
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,828000.00,779768.34
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,828000.00,779768.34
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,111305000100000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,496800.00,452742.15
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,111305000200000,ISS - MDE,A,7,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,207000.00,202450.43
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,111305000300000,ISS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,124200.00,124575.76
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,166800.00,201819.66
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,68800.00,86352.45
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,LIVRE,000,Não se Aplica,8500.00,17156.71
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,LIVRE,000,Não se Aplica,0.00,3070.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,LIVRE,000,Não se Aplica,40000.00,42914.96
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,112126000000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,112127000000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,112128000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,3000.00,2538.12
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,112131000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PU,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,LIVRE,000,Não se Aplica,13000.00,15311.17
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,1000.00,446.41
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,3300.00,4915.08
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,112199000100000,"Taxa de Fiscaliz.,Vist.Estab.Qualq.",A,7,1,LIVRE,000,Não se Aplica,2300.00,3955.08
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,112199000200000,Taxa de Fiscaliz.VeiculoUso Coletivo,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,112199000300000,TAXAS TRANSF.REGISTROS CADASTRAIS,A,7,1,LIVRE,000,Não se Aplica,1000.00,960.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,98000.00,115467.21
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,LIVRE,000,Não se Aplica,1500.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,12000.00,13608.58
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,112228000000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,2500.00,4114.62
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,75000.00,87859.09
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,7000.00,9884.92
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,5,DEPARTAMENTO DE MEIO AMBIENTE,SCS,112299000300000,TAXA DE REGISTRO NO CADASTRO TECNICO AMB,A,7,1,LIVRE,000,Não se Aplica,3500.00,4487.50
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,3500.00,5397.42
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,40000.00,792.16
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,LIVRE,000,Não se Aplica,40000.00,792.16
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,170000.00,217890.60
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,170000.00,217890.60
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO D,A,5,1077,Contribuicao Ilumiacao Publica,000,Não se Aplica,170000.00,217890.60
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,173000.00,156173.53
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,27000.00,19073.27
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,3000.00,441.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,131100000300000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,LIVRE,000,Não se Aplica,3000.00,441.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,131200000000000,ARRENDAMENTOS,A,4,1,LIVRE,000,Não se Aplica,0.00,1498.52
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,131500000000000,TAXA DE OCUPACAO DE IMOVEIS,S,4,,,000,Não se Aplica,24000.00,17133.75
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,131501000000000,TAXA DE OCUPACAO DE IMOVEIS-CMD,A,5,1,LIVRE,000,Não se Aplica,20000.00,14116.75
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,131502000000000,TAXAS DE OCUPACAO DE IMOVEIS,A,5,1,LIVRE,000,Não se Aplica,4000.00,3017.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,146000.00,137100.26
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,132400000000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,132499000000000,OUTROS FUNDOS DE INVESTIMENTOS,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,132499010000000,FUNDOS DE INVESTIMENTOS FNDE,A,6,1042,FNDE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,146000.00,137100.26
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,51000.00,69560.18
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,132501020000000,REC REMUN DEP BANC - FUNDEB,S,6,,,000,Não se Aplica,36000.00,25313.05
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDO  DE MAN.DESENV.EDUC.BÁSICA-FUNDEB,SCE,132501020100000,REC REND APLIC.SALDO DO FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,36000.00,25313.05
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,132501020200000,REC REND.APLIC. - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,132501030000000,REC  REMUN DEP BANC - FUNDO DE SAUDE,A,6,1079,FNS - SIA/SUS,000,Não se Aplica,0.00,40.92
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,132501050000000,REC  REMUN  DEP BANC - MDE,A,6,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,15000.00,22638.75
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,0.00,21567.46
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,132501990400000,Rendim. Aplic. - PNAE,A,7,1006,Merenda Escolar (Uniao) PNAE,000,Não se Aplica,0.00,21487.84
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,132501990500000,Rec.Rendim.Apl.Financ.-PDDE,A,7,1083,PDDE,000,Não se Aplica,0.00,79.62
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,95000.00,67540.08
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,132502010000000,REC. DE REMUNERACAO DE DEP. DE POUPANCA,A,6,1,LIVRE,000,Não se Aplica,90000.00,60224.84
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,A,6,1,LIVRE,000,Não se Aplica,5000.00,7315.24
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,133000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,133700000000000,RECEITA DE CONTRATO DE PERMISSAO DE USO,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,139000000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,150000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,51.17
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,153000000000000,RECEITA DA INDUSTRIA DE CONSTRUCAO,A,3,1,LIVRE,000,Não se Aplica,0.00,51.17
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,0.00,17679.32
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,15.28
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,15.28
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,160013060000000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,160013990000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,160014000000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,160017000000000,SERVICOS AGROPECUARIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,16454.62
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,160047000000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,0.00,1209.42
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,160099000500000,Servico de Limpeza de Foca,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,160099000600000,Servicos de Corte de Arvores,A,7,1,LIVRE,000,Não se Aplica,0.00,1209.42
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,17591069.78,19828916.76
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17561069.78,19749316.16
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7679542.28,9470501.67
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6434000.00,7971815.05
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,6431000.00,7955759.45
2007,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3858600.00,4619103.71
2007,6,213,TAQUARI,61300,PM DE TAQUARI,6,SECRETARIA DE EDUCACAO E CULTURA,2,MANUT.E DESENV.DO ENSINO FUNDAM. - MDE,SCE,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,Manut. e Desenv.do Ensino - MDE,000,Não se Aplica,643100.00,762719.61
2007,6,213,TAQUARI,61300,PM DE TAQUARI,0,,0,,,172101020300000,COTA-PARTE DO FPM - FUNDEB,S,9,,,000,Não se Aplica,0.00,0.00
2007,6,213,TAQUARI,61300,PM DE TAQUARI,8,SECRET. DA SAUDE E MEIO AMBIENTE.,1,SECRETARIA DA SAUDE - ASPS,SCS,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,964650.00,1270256.85
