﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,49567483.40,53193618.70
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,17543132.37,17825967.01
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,16385789.49,16906874.32
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,15112545.78,15373534.10
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,11490030.56,11355268.55
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5718588.21,5760953.35
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3425178.11,3317159.34
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2346264.24,2277155.86
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,556250.40,585614.92
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,556250.40,585614.92
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,508107.94,548509.35
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,252885.32,284252.22
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,151466.98,156529.40
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,103755.64,107727.73
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111204310200,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,45365.88,34157.70
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,111204310201,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,22578.60,17908.90
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13523.57,9618.80
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,111204310203,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9263.71,6630.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,2776.58,2947.87
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1381.90,1511.59
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,827.70,851.48
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,566.98,584.80
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,3066264.82,3432650.63
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1526080.00,1778588.38
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,914053.54,979756.49
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,626131.28,674305.76
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,1273243.71,1533340.22
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,1273243.71,1533340.22
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,633693.39,795879.22
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,379553.95,436786.78
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,259996.37,300674.22
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,1157342.88,919092.69
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,1117960.76,865780.78
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,112117000000,Tx de Fiscalização de Vigilância Sanitária,A,5,2003,Alvara de Saude,000,Não se Aplica,69800.00,51452.70
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,112125000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,665030.74,547899.29
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,112126000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,37.32,0.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,112129000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,142194.36,55357.84
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,112130000000,Tx de Autorização de Funcionamento de Transporte,A,5,1,Recurso Livre,000,Não se Aplica,78.75,0.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,112131000000,Tx de Utilização de Área de Domínio Público,A,5,2117,Fundo Municipal de Desenvolvimento,000,Não se Aplica,46620.00,110737.13
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,112132000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,7066.54,0.00
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,112136000000,Tx de Apreensão Depósito ou Liberação de Animais,A,5,1,Recurso Livre,000,Não se Aplica,734.57,749.71
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,112199000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,186398.48,99584.11
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,112199000100,Tx de utilização de espaço publico,A,7,2123,FUMTUR,000,Não se Aplica,151850.25,54256.99
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,112199000200,Tx de licença de demolição,A,7,1,Recurso Livre,000,Não se Aplica,1196.48,15.90
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,112199010000,Tx de Bombeiros,A,6,2002,FUNREBOM,000,Não se Aplica,33351.75,45311.22
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,39382.12,53311.91
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,112212000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,8552.75,20641.65
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,112221000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,16684.53,17132.90
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,14144.84,15537.36
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,112299000200,Tx de Serviços Prestados - Arquivo Histórico Munic,A,7,1,Recurso Livre,000,Não se Aplica,1645.43,773.31
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,112299000400,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,11699.49,11509.39
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,112299000600,Tx de Numeração de Imóvel,A,7,1,Recurso Livre,000,Não se Aplica,799.92,3254.66
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1314359.75,1540479.31
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,1314359.75,1540479.31
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,122029000000,Contrib Custeio de Serv de Iluminação Pública,A,5,2005,Contribuição para Iluminação Pública,000,Não se Aplica,1314359.75,1540479.31
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,396829.21,3216004.38
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,27274.05,31001.03
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,1669.09,2004.97
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,131100000400,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,1669.09,693.52
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,10,"SECRETARIA DE TURISMO, INDÚSTRIA E COMÉRCIO",1,ORGÃO SUBORDINADO,PRM,131100000600,Aluguel da Casa de Cultura,A,7,2125,FUNDO MUNICIPAL DA CULTURA E PATRIMONIO HISTÓRICO,000,Não se Aplica,0.00,1311.45
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,131400000000,Laudêmios,A,4,1,Recurso Livre,000,Não se Aplica,25604.96,28996.06
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,369555.16,565003.35
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,369555.16,565003.35
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,212961.03,334416.48
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,132501020000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,72668.40,28233.88
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,132501030000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,S,6,,,000,Não se Aplica,0.00,46925.38
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501030100,Remun. Outr. Dep. Banc. RV - Bergs Mun. Salidária,A,7,4000,Gestão do SUS,000,Não se Aplica,0.00,1030.40
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501030200,Remun. Outr. Dep. Banc. RV - Berges I.A. SUS,A,7,4000,Gestão do SUS,000,Não se Aplica,0.00,111.22
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501030300,Remun. Outr. Dep. Banc. RV - BB INAMPS SUS,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,0.00,3637.69
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501030400,Rem. Outr. Dep. Banc. RV - Berges I.A. Farm. Básic,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,0.00,455.67
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501030500,Rem. Outr. Dep. Banc. RV - Berges - Inverno Gaucho,A,7,4030,Inverno Gaúcho,000,Não se Aplica,0.00,473.08
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501030600,Rem Outr Dep Banc RV - Berges Cons Pop 04-05 Inver,A,7,4030,Inverno Gaúcho,000,Não se Aplica,0.00,268.21
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501030700,Rem. Outr. Dep. Banc. RV - Berges Verão c/ Vida,A,7,4040,Verão Gaúcho,000,Não se Aplica,0.00,5376.97
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501030800,Rem. Outr. Dep. Banc. RV - Berges - Farm. Básica,A,7,4050,Farmácia Básica,000,Não se Aplica,0.00,111.67
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501030900,Rem. Outr. Dep. Banc. RV - Berges Saúde Mental,A,7,4070,Farmácia - Saúde Mental,000,Não se Aplica,0.00,93.63
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501031000,Rem. Outr. Dep. Banc. RV - Berges Saúde Bucal,A,7,4110,Saúde Bucal,000,Não se Aplica,0.00,156.87
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501031100,Rem. Outr. Dep. Banc. RV - Berges Progr Viva Crian,A,7,4130,Prêmio Viva Criança,000,Não se Aplica,0.00,1102.71
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501031200,Rem. Outr. Dep. Banc. RV - Berges F.M. Epidemiológ,A,7,4190,Epidemiologia,000,Não se Aplica,0.00,655.56
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501031300,Rem. Outr. Dep. Banc. RV - Berges Dengue,A,7,4190,Epidemiologia,000,Não se Aplica,0.00,849.98
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501031500,Rem. Outr. Dep. Banc. RV - Berges PSF Cons. Pop,A,7,4260,Saúde para Todos,000,Não se Aplica,0.00,6173.91
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501031600,Rem. Outr. Dep. Banc. RV - Berges PSF C. Pop./05,A,7,4260,Saúde para Todos,000,Não se Aplica,0.00,2952.01
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501031800,Rem. Outr. Dep. Banc. RV - Berges Conv 4041/05 FNS,A,7,4310,Convênio Estadual,000,Não se Aplica,0.00,779.97
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501031900,Rem. Outr. Dep. Banc. RV - BB PAB,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,12209.24
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501032100,Rem. Outr. Dep. Banc. RV - BB ECD-PPI,A,7,4710,Teto Financeiro Vigilância em Saúde,000,Não se Aplica,0.00,2375.84
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501032200,Rem. Outr. Dep. Banc. RV - BB Vigil. Sanitária,A,7,4720,Fortalecimento Gestão da Visa,000,Não se Aplica,0.00,594.88
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501032300,Rem. Outr. Dep. Banc. RV - BB Campanha 2000,A,7,4730,Campanhas de Vacinação,000,Não se Aplica,0.00,10.60
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501032400,Rem. Outr. Dep. Banc. RV - BB Farmácia Básica,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,1667.83
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501032500,Rem. Outr. Dep. Banc. RV - BB Car . Nutricionais,A,7,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,0.00,32.20
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501032600,"Rem. Outr. Dep. Banc. RV - BB AFB HIPER, DIA, ASMA",A,7,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,0.00,4042.77
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501032700,Rem. Outr. Dep. Banc. RV - BB Saúde Mental,A,7,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,0.00,132.34
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501032800,Rem. Outr. Dep. Banc. RV - BB Cadastro SUS,A,7,4930,Incentivo à Impl e/ou  Organ de Pol. Específica,000,Não se Aplica,0.00,162.23
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501033100,Rem.Outr.Dep.Banc.RV - BB CAPS I Inc Dest At Psic,A,7,4930,Incentivo à Impl e/ou  Organ de Pol. Específica,000,Não se Aplica,0.00,1467.90
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,132501050000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,61744.07,74703.77
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,8,SECRETARIA DA SAÚDE,1,ORGÃO SUBORDINADO,SCS,132501060000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,28846.58,79440.80
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,5,SECRETARIA DE EDUCAÇÃO,1,ORGÃO SUBORDINADO,SCE,132501070000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,17299.28
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,0,,0,,,132501100000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNAS,S,6,,,000,Não se Aplica,0.00,3388.60
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501100200,Remun. Outr. Dep. Banc. RV - BB PETI PMCC,A,7,2105,PETI - Programa de Erradicação do Trabalho Infantil,000,Não se Aplica,0.00,126.89
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501100300,Remun. Outr. Dep. Banc. RV - BB FMAS BOLSA PETI,A,7,2105,PETI - Programa de Erradicação do Trabalho Infantil,000,Não se Aplica,0.00,78.14
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501100400,Remun. Outr. Dep. Banc. RV - BB FMAS JORNADA PETI,A,7,2105,PETI - Programa de Erradicação do Trabalho Infantil,000,Não se Aplica,0.00,245.14
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501100500,Remun. Outr. Dep. Banc. RV - BB - FMAS IGD BF,A,7,2106,Cadastro - Bolsa Família,000,Não se Aplica,0.00,509.57
2007,6,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,2,GABINETE DO PREFEITO,1,ORGÃO SUBORDINADO,PRM,132501100600,Remun. Outr. Dep. Banc. RV - BB P.B. Trans - FMAS,A,7,2107,Piso Básico Transição - FMAS,000,Não se Aplica,0.00,1713.86
