﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,51815244.03,56927902.73
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,7305971.30,7842607.55
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,6089254.00,6829910.11
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,3458401.00,3627837.57
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,2341196.00,2387427.35
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1404717.60,1432337.12
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,585299.00,596963.47
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,351179.40,358126.76
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,625563.00,626093.94
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,625563.00,626093.94
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,505457.89,505634.96
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,303274.72,303660.61
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,126364.48,126213.23
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,75818.69,75761.12
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,30316.80,62933.35
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18190.08,37761.07
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7579.20,15732.34
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,4547.52,9439.94
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,89767.47,57325.13
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,53860.48,34436.76
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,22441.87,14292.57
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,13465.12,8595.80
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,20.84,200.50
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12.50,120.30
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5.21,50.13
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,3.13,30.07
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,491642.00,614316.28
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,294985.20,368589.74
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,122910.50,153579.11
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,73746.30,92147.43
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,2630853.00,3202072.54
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2630853.00,3202072.54
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111305000100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1578511.80,1920466.99
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111305000200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,657713.25,800646.31
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111305000300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,394627.95,480959.24
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,1017155.30,871342.48
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,458746.40,437009.90
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1037,Taxa de Vig. Sanitaria,000,Não se Aplica,39159.86,33892.03
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,242187.02,244696.71
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,85399.52,59130.35
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112136000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,0.00,2846.72
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,92000.00,96444.09
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112199000100,Taxa Plano Prev.Contra Incendio,A,7,4022,Taxa Plano Prev.Contra Incendio-PPCI,000,Não se Aplica,92000.00,96444.09
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,558408.90,434332.58
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,436185.41,361527.02
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,122223.49,72805.56
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112299000600,Taxa Prestacao Servico Maquinas,A,7,1,Recurso Livre,000,Não se Aplica,92521.39,36098.25
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112299000700,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,23750.51,28156.73
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112299000800,Taxa Certidao Cadastro Rural,A,7,1,Recurso Livre,000,Não se Aplica,5951.59,8550.58
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,199562.00,141354.96
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,199562.00,141354.96
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1379044.80,1059229.03
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,13081.13,11580.57
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,131900000000,Outras Receitas Imobiliárias,S,4,,,000,Não se Aplica,13081.13,11580.57
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,131900000100,Receita Imobiliaria Mutirao,A,7,1,Recurso Livre,000,Não se Aplica,2067.81,2700.31
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,131900000200,Rec. Imobiliaria Chacara das Palmeiras,A,7,1,Recurso Livre,000,Não se Aplica,4567.11,5757.22
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,131900000300,Rec. Imobiliaria Loteamento Seminario,A,7,1,Recurso Livre,000,Não se Aplica,6446.21,3123.04
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1365963.67,1047648.46
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,1365963.67,1047648.46
2007,6,225,VACARIA,62500,PM DE VACARIA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,687034.26,565313.24
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,191031.10,147557.31
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,36340.33,91250.44
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,26540.53,24015.39
2007,6,225,VACARIA,62500,PM DE VACARIA,8,SECRETARIA MUN. DA EDUCACAO E CULTURA,3,EDUCACAO BASICA - FUNDEB,SCE,132501070000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,48591.24
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501090000,Contribuicao Interv.Dominio Economico,A,6,3006,Cota-Parte Contr.Interv.Dominio Economico-CIDE,000,Não se Aplica,8359.36,4114.50
2007,6,225,VACARIA,62500,PM DE VACARIA,11,"SECRETARIA INDUSTRIA, COM. E TURISMO",1,"SECRETARIA INDUSTRIA, COM. E TURISMO",PRM,132501110000,REC. REND.FINANC. FESTA DOS MOTORISTAS,A,6,3054,Festa dos Motoristas Convenio nr.582/2006,000,Não se Aplica,0.00,455.03
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501120000,REC. REND. PROGR. ATENCAO A CRIANCA - PAC,A,6,2000,Piso Basico de Transicao-Protecao Social Basica,000,Não se Aplica,1800.00,1105.60
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501130000,REC. REN. PROG. PESSOA IDOSA-API,A,6,2001,Piso Alta Complexidade-Protecao Soc.Especial Familia,000,Não se Aplica,685.10,792.63
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501140000,REC. REN. PROG. APOIO PES. DEFIC. -PPD,A,6,2002,Piso Transicao Media Complexidade-Protecao Soc. Especial,000,Não se Aplica,997.80,188.83
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501150000,REC. REN. PROG. CRIANCA/ADOLESC- ABRIGO,A,6,2003,Prog. Apoio Crianca\Adolescente - Abrigo,000,Não se Aplica,204.02,48.11
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501160000,REC. REN. COTA-PARTE SAL. EDUCACAO,A,6,3000,Cota-Parte Salario Educacao,000,Não se Aplica,143394.84,52171.98
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501170000,REC. REN. PROG. DINHEIRO DIR. ESCOLA,A,6,3001,Prog. Dinheiro Direto na Escola-FNDE,000,Não se Aplica,18.33,1.29
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501180000,REC. REN. PROG. NAC. TRANSP. ESCOLAR,A,6,3005,Programa Nac.Apoio Transporte Escolar Uniao,000,Não se Aplica,578.98,1681.64
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501190000,REC. REN. CONV. TRASNP. ESCOLAR - ESTADO,A,6,3004,Transf.Convenios p/ o Transporte Escolar,000,Não se Aplica,846.99,753.11
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501200000,REC. REN. PROG. ALIMENT. CRECHES- UNIAO,A,6,2006,Programa Nac.Alimentacao Creches-PNAC,000,Não se Aplica,14573.26,833.89
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501210000,REC. REN. APLIC. DOACOES CONDICA,A,6,4013,Doacoes Fundo Municipal Direitos da Crianca e Adolescente,000,Não se Aplica,1710.00,56.94
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501220000,REC. REND. MULTA INFRACAO MEIO AMBIENTE,A,6,4019,Multa p/Infracao contra Meio Ambiente,000,Não se Aplica,14999.62,5134.22
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501230000,REC. REND. TAXA PPCI,A,6,4022,Taxa Plano Prev.Contra Incendio-PPCI,000,Não se Aplica,2313.32,3877.32
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501240000,REC. REND. SAC-CRECHES - FNAS,A,6,3007,SAC - Creches FNAS,000,Não se Aplica,1226.01,532.45
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501250000,REC. REND. BOLSA FAMILIA - UNIAO,A,6,2014,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,310.47,2588.43
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501260000,REC. REN. PROG.   PETI,A,6,2016,Programa Erradicacao Trabalho Infantil-PETI,000,Não se Aplica,320.00,1883.49
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501270000,RE. REND. CONSULTA POPULAR - 2003/2004,A,6,1034,Consulta Popular 2003/2004,000,Não se Aplica,2089.27,1205.88
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501280000,REC. REND. SERVICO SENTINELA,A,6,2017,Servico Sentinela,000,Não se Aplica,884.53,2413.18
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501290000,REC. REND. FINANC. HABITACAO,A,6,4512,CASAS POPULARES - CEF,000,Não se Aplica,1879.51,4889.50
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501300000,REC. REND. APLIC. I.G.D. - BOLSA FAMILIA,A,6,2018,Indice Gestao Descentralizada Bolsa Familia,000,Não se Aplica,220.00,4110.56
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501310000,REC. REND. APLIC. GR - SALAO ESCOLA,A,6,4557,CONVENIO NR 348/MDS/2005-SALAO ESCOLA,000,Não se Aplica,365.00,512.26
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501320000,REC. REND. MERENDA ESCOLAR - UNIAO,A,6,3002,Transf.FNDE Prog.Alimentacao Escolar-PNAE,000,Não se Aplica,4380.00,8932.94
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501330000,REC. REND. ALIENACAO IMOVEL RURAL,A,6,1,Recurso Livre,000,Não se Aplica,70525.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501340000,REC. REND. PAB FIXO,A,6,4510,PAB FIXO,000,Não se Aplica,13108.00,10463.23
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501350000,REC. REND. VIGILANCIA SANITARIA,A,6,4710,TETO FINANC. VIGILANCIA EM SAUDE,000,Não se Aplica,7557.62,7708.38
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501360000,REC. REND. FARMACIA BASICA,A,6,4770,FARMACIA BASICA FIXA,000,Não se Aplica,5930.49,1684.73
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501370000,REC. REND. SAUDE DA FAMILIA - PSF,A,6,4090,PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,5133.51,368.65
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501380000,REC. REND. AGENTES COM. SAUDE - PACS,A,6,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,503.89,9467.36
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501390000,REC. REND. VIGIL. EPIDEMIOLOGICA,A,6,4710,TETO FINANC. VIGILANCIA EM SAUDE,000,Não se Aplica,39378.66,18511.53
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501400000,REC. REND. SAUDE BUCAL,A,6,4540,SAUDE BUCAL,000,Não se Aplica,3324.67,5078.99
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501410000,REC. REND. FARMACIA BASICA - ESTADO,A,6,4050,FARMACIA BASICA-ESTADO,000,Não se Aplica,834.53,504.04
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501420000,REC. REND. PROG. CUCA LEGAL,A,6,4220,CUCA LEGAL (CAPS),000,Não se Aplica,8579.71,5443.58
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501430000,RECEITAS REND. PSF -,A,6,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,650.00,10472.65
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501440000,REC. REND. FARM.SAUDE MENTAL - UNIAO,A,6,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,957.44,1050.29
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501450000,REC. REND.CAMP. VACINACAO,A,6,4730,CAMPANHA DE VACINACAO,000,Não se Aplica,52.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501460000,REC. REND. PROGRAMA DST/AIDS,A,6,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,68300.37,12606.29
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501470000,REC. REND. FARM. BASICA VARIAVEL - UNIAO,A,6,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,1550.00,0.00
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501480000,REC. REND. TRANSF. FNS - SIA / SUS,A,6,4590,FATURA SERVICO - SIA/SUS,000,Não se Aplica,4580.00,2713.69
2007,6,225,VACARIA,62500,PM DE VACARIA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501490000,REC. REND. CONV. INCLUSAO DIGITAL,A,6,4563,Inclusao digital,000,Não se Aplica,0.00,959.62
