﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8354483.50,8860295.46
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,392020.00,432076.15
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,308400.00,319834.80
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,209400.00,217046.68
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,110000.00,111749.04
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,66000.00,67129.14
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,111202000200,IPTU - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,27500.00,27898.18
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,16500.00,16721.72
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,13700.00,27826.42
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,13700.00,27826.42
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5000.00,5478.33
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,3000.00,3526.06
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,1,CAMARA MUNICIPAL DE VEREADORES,2,CAMARA MUNICIPAL,CMM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,1250.00,1178.31
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,773.96
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,200.00,360.51
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,120.00,216.38
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,50.00,90.11
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,30.00,54.02
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111204310500,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,200.00,47.02
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310501,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,120.00,28.20
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,111204310502,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,50.00,11.75
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,111204310503,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,7,40,ASPS,000,Não se Aplica,30.00,7.07
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,8000.00,21940.56
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,4800.00,13164.96
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Recursos  MDE,000,Não se Aplica,2000.00,5484.83
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,1200.00,3290.77
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,300.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,180.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,1,MANUTENCAO ENSINO INFANTIL,SCE,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,75.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,45.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,85700.00,77471.22
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,51420.00,46482.96
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,111208000200,ITBI - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,21425.00,19367.71
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,12855.00,11620.55
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,99000.00,102788.12
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,99000.00,102788.12
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111305000100,ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,59400.00,62145.64
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,MANUTENCAO ENSINO FUNDAMENTAL- MDE,SCE,111305000200,ISS - MDE,A,7,20,Recursos  MDE,000,Não se Aplica,24750.00,25497.76
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL SAUDE - ASP,SCS,111305000300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,14850.00,15144.72
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,83620.00,112241.35
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,45200.00,63110.10
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recursos Livres,000,Não se Aplica,8000.00,8145.15
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recursos Livres,000,Não se Aplica,100.00,77.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recursos Livres,000,Não se Aplica,30000.00,48010.14
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recursos Livres,000,Não se Aplica,100.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recursos Livres,000,Não se Aplica,5000.00,4471.91
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recursos Livres,000,Não se Aplica,2000.00,2405.90
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,38420.00,49131.25
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recursos Livres,000,Não se Aplica,200.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recursos Livres,000,Não se Aplica,35000.00,44489.63
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,3220.00,4641.62
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recursos Livres,000,Não se Aplica,3220.00,4641.62
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,250000.00,234935.61
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,175000.00,167245.28
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,121029000000,Contribuições Previdenciárias Do Regime Próprio,S,5,,,000,Não se Aplica,175000.00,167245.28
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,FUNDO APOS.PENS.DEM.BEN.SERV.MUNICIPAIS,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,175000.00,167245.28
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,75000.00,67690.33
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,5,"SEC.MUN.OBRAS,VIACAO SERV.URBANOS TRANSI",1,SEC.MUN OBRAS VIACAO SERV. URBANOS,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1064,Iluminacao Publica,000,Não se Aplica,75000.00,67690.33
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,393266.41,753406.59
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,900.00,894.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,900.00,894.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recursos Livres,000,Não se Aplica,900.00,894.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,392366.41,312512.59
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,72366.41,34365.18
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,21866.41,22341.25
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,3,MANUTENCAO ENSINO FUNDAMENTAL- FUNDEF,SCE,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,Recursos FUNDEF,000,Não se Aplica,4000.00,367.98
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,3550.00,9524.15
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501030100,RENDIMENTOS PAB-UNIAO,A,7,4510,PAB FIXO -PAB,000,Não se Aplica,500.00,122.92
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501030200,RENDIMENTOS FARMACIA BASICA UNIAO,A,7,4770,FARMACIA BASICA FIXA- ASSISTENCIA FARMACEUTICA,000,Não se Aplica,300.00,157.06
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501030300,RENDIMENTOS PSF UNIAO,A,7,4520,PSF -PAB VARIAVEL,000,Não se Aplica,200.00,106.24
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501030400,RENDIMENTOS VIG.EPIDEMIOLOGICA,A,7,4710,EDPIDEMIOLOGIA-VIGILANCIA EM SAUDE,000,Não se Aplica,300.00,272.39
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501030500,RENDIMENTOS SAUDE BUCAL UNIAO,A,7,4540,SAUDE BUCAL-PAB VARIAVEL,000,Não se Aplica,200.00,118.10
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501030600,RENDIMENTOS PACS,A,7,4530,PACS - PAB VARIAVEL,000,Não se Aplica,100.00,179.34
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501030700,RENDIMENTOS CONSULTA POPULAR,A,7,4280,CONSULTA POPULAR-UNIDADE SANITARIA,000,Não se Aplica,500.00,5467.86
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501030900,RENDIMENTOS PSF- ESTADO,A,7,4090,PSF - SAUDE PARA TODOS,000,Não se Aplica,200.00,94.78
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501031000,RENDIMENTOS PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,300.00,237.07
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501031100,RENDIMENTOS CONSULTA POPULAR,A,7,1093,MAT ODONTOLOGICOS,000,Não se Aplica,700.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501031400,Rendimentos Vig Sanitaria,A,7,4760,VIGILANCIA SANITARIA-VIG EM SAUDE,000,Não se Aplica,0.00,43.69
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501031700,Rendimentos Cons.Pop.2000-Unid Sanitaria,A,7,4260,CONSULTA POPULAR-SAUDE P/TODPS,000,Não se Aplica,0.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501031800,RENDIMENTOS FARMACIA ESTADO,A,7,4050,FARMACIA BASICA-FARMACIA,000,Não se Aplica,100.00,0.00
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501031900,"Rendimentos Madic Gurpos Hiper Diabete,A",A,7,4780,"FARMACIA BASICA VARIAVEL-GRUPO HIPER,ASMA,RENITE,MENTAL",000,Não se Aplica,0.00,237.81
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501032000,Rendimentos Vigilancia Epi. Estado,A,7,4190,EPIDEMIOLOGIA -VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,164.76
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501032200,RENDIEMNTOS SAUDE BUCAL ESTADO,A,7,4110,SAUDE BUCAL - SAUDE PARA TODOS,000,Não se Aplica,150.00,45.90
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501032300,RENDIMENTOS SAUDE DA MULHER,A,7,4690,FAEC -FAEC,000,Não se Aplica,0.00,16.88
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501032400,Rendimentos Acoes Rel.Estr.Global Prat C,A,7,4710,EDPIDEMIOLOGIA-VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,1602.78
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501032500,Rendimentos PACS Estado,A,7,4080,SAUDE P/TODOS-PACS,000,Não se Aplica,0.00,254.12
2007,6,42,CÂNDIDO GODÓI,44200,PM DE CÂNDIDO GODÓI,7,SEC.MUN. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL SAUDE RECURSO ESPECIFICO,SCS,132501032600,Rendimentos Inverno Gaucho,A,7,4030,MUN RESOLVE-INVERNO GAUCHO,000,Não se Aplica,0.00,342.27
