﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9689285.00,9785518.02
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,239000.00,381696.79
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,181000.00,336031.29
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,133000.00,157349.93
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,45000.00,40007.44
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,22500.00,20803.98
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200,IPTU - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,13500.00,11202.21
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300,IPTU - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,9000.00,8001.25
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,40000.00,52389.88
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,40000.00,52389.88
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,30000.00,41698.39
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,15000.00,20849.09
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,9000.00,12509.58
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,6000.00,8339.72
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,10000.00,10691.49
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,5552.91
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,3000.00,2997.54
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,2000.00,2141.04
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,48000.00,64952.61
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,24000.00,33777.15
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200,ITBI - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,14400.00,18184.93
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300,ITBI - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,9600.00,12990.53
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,48000.00,178681.36
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,48000.00,178681.36
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100,ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,24000.00,92866.94
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000200,ISS - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,14400.00,50078.09
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000300,ISS - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,9600.00,35736.33
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,48000.00,41208.45
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,36000.00,27707.35
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recursos Proprios,000,Não se Aplica,500.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recursos Proprios,000,Não se Aplica,500.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recursos Proprios,000,Não se Aplica,35000.00,27707.35
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,12000.00,13501.10
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recursos Proprios,000,Não se Aplica,10000.00,10530.22
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,2000.00,2970.88
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recursos Proprios,000,Não se Aplica,1500.00,2961.53
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600,TAXA DE REGISTRO DE MARCAS,A,7,1,Recursos Proprios,000,Não se Aplica,500.00,9.35
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,4457.05
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recursos Proprios,000,Não se Aplica,10000.00,4457.05
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,50000.00,53561.44
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,50000.00,53561.44
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1062,Contribuicao Servico Iluminacao Publica,000,Não se Aplica,50000.00,53561.44
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,47300.00,49925.70
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,47300.00,49925.70
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,132100000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,100.00,214.75
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,132199000000,OUTROS RENDIMENTOS DE TÍTULOS,S,5,,,000,Não se Aplica,100.00,214.75
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132199000100,Juros de Renda  Titulo da Divida Agraria,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,5.32
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132199000200,Juros de Titulos Divida Agraria,A,7,1,Recursos Proprios,000,Não se Aplica,100.00,209.43
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,47200.00,49710.95
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,37200.00,45718.92
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,Recursos Vinculados - FUNDEF,000,Não se Aplica,1500.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Recursos Vinculados - M.D.E,000,Não se Aplica,2500.00,3040.53
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,Recursos Vinculados - SAUDE,000,Não se Aplica,200.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501070000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,Recursos vinculados FUNDEB,000,Não se Aplica,2000.00,709.40
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,31000.00,41968.99
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400,REC.APLICACAO FUPRAS,A,7,1032,R.P.P.S - FUPRAS,000,Não se Aplica,30000.00,19666.82
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600,REC.REMUNER.DEP.CIDE APLICACAO,A,7,1058,COTA PARTE CONT.INTERV.DOM.ECONOMICO-CIDE,000,Não se Aplica,1000.00,1121.23
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900,Rend.Aplic.Cons.Popular/2005 San.Peq.Com,A,7,1078,Cons.Popular/2005 Saneamento Peq.Comunidades,000,Não se Aplica,0.00,553.28
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000,rend.aplic.cons.pop/05 Patrulha Agricola,A,7,1079,Consulta Popular/2005 Patrulha Agricola,000,Não se Aplica,0.00,322.78
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991100,Rend.Aplic.SEHADUR PROGR.MINHA CASA 2006,A,7,1087,SEHADUR-Programa Minha Casa - 2006,000,Não se Aplica,0.00,385.47
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,5,SECRETARIA DE AGRICULTURA,1,FOMENTO AGRICOLA E PECUARIO,PRM,132501991200,Rendimentos aplicacao PRONAT,A,7,1084,PRONAT,000,Não se Aplica,0.00,1775.65
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991300,REND. APLIC.FINANC.FUNASA ABAST.AGUA,A,7,1074,FUNASA-Sistema Abastec.Agua,000,Não se Aplica,0.00,4875.20
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991400,Rend.Aplicacao Rec.Sentinela,A,7,1071,Programa Sentinela,000,Não se Aplica,0.00,9350.49
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991500,Rendimentos Aplicacao Recurso IGDBF,A,7,1081,MDS/IGDBF  INDICE DE GESTAO DESCENTRALIZADA PROGRAMA FAMILIA,000,Não se Aplica,0.00,3842.42
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991600,Rendimento Aplicacao Recurso Iluminacao,A,7,1062,Contribuicao Servico Iluminacao Publica,000,Não se Aplica,0.00,75.65
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,10000.00,3992.03
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recursos Proprios,000,Não se Aplica,10000.00,3992.03
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,333500.00,333490.83
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,160001000000,SERVIÇOS COMERCIAIS,S,5,,,000,Não se Aplica,20000.00,6064.60
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001990000,OUTROS SERVICOS COMERCIAIS,A,6,1,Recursos Proprios,000,Não se Aplica,20000.00,6064.60
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,15000.00,12074.58
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recursos Proprios,000,Não se Aplica,15000.00,12074.58
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160012000000,SERVICOS TECNOLOGICOS,A,5,1,Recursos Proprios,000,Não se Aplica,3000.00,8040.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,2300.00,907.15
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recursos Proprios,000,Não se Aplica,2000.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recursos Proprios,000,Não se Aplica,200.00,837.57
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recursos Proprios,000,Não se Aplica,100.00,69.58
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,293200.00,306404.50
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recursos Proprios,000,Não se Aplica,10000.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000500,SERV.DE MAQUINAS PATRULHA AGRICOLA,A,7,1,Recursos Proprios,000,Não se Aplica,20000.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000600,SERVICOS VENDA DE INGRESSOS,A,7,1,Recursos Proprios,000,Não se Aplica,252200.00,300592.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000700,SERVICOS DE EXAMES MEDICOS,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,0.00
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000800,SERVICOS DE FEIRAS AGROPECUARIAS,A,7,1,Recursos Proprios,000,Não se Aplica,6000.00,5812.50
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,8900885.00,8631913.02
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8832885.00,8371731.22
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,6144060.00,5981757.87
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,3208000.00,3216018.78
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,3200000.00,3206148.24
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,1600000.00,1600065.46
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200,"COTA-PARTE DO FPM - MDE-13,34%",A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,480000.00,432952.10
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,Recursos Vinculados - FUNDEF,000,Não se Aplica,480000.00,79660.46
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,640000.00,638499.74
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020600,"COTA-PARTE DO FPM - FUNDEB-16,66",A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,0.00,454970.48
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,8000.00,9870.54
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,4000.00,4935.03
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200,"COTA-PARTE DO ITR - MDE-23,34%",A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,2400.00,2330.49
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,1600.00,1974.29
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050400,"COTA-PARTE DO ITR - FUNDEB-6,66%",A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,0.00,630.73
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,2440000.00,2261721.98
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122110000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS HIDRICOS,A,6,1,Recursos Proprios,000,Não se Aplica,2400000.00,2226735.77
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recursos Proprios,000,Não se Aplica,40000.00,34986.21
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,254860.00,267348.59
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,62000.00,71562.50
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,155570.00,164092.93
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA-PAB VISA (VIG.SANITARIA),000,Não se Aplica,1870.00,4996.03
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA E SAUDE MENTAL- ASSISTENCIA FARMACEUTICA - UNIAO,000,Não se Aplica,9000.00,8632.80
2007,6,116,MACHADINHO,51600,PM DE MACHADINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF-SAUDE DA FAMILIA-PAB VARIAVEL-UNIAO,000,Não se Aplica,73700.00,59400.00
