﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,98,IBIRAIARAS,49802,"HOSPITAL MUNICIPAL SÃO JOSÉ, DE IBIRAIARAS",0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,137128.00,94496.56
2007,6,98,IBIRAIARAS,49802,"HOSPITAL MUNICIPAL SÃO JOSÉ, DE IBIRAIARAS",0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,108705.00,87390.73
2007,6,98,IBIRAIARAS,49802,"HOSPITAL MUNICIPAL SÃO JOSÉ, DE IBIRAIARAS",0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,108705.00,87390.73
2007,6,98,IBIRAIARAS,49802,"HOSPITAL MUNICIPAL SÃO JOSÉ, DE IBIRAIARAS",0,,0,,,160005010000,SERVIÇOS HOSPITALARES,S,6,,,000,Não se Aplica,92705.00,73887.74
2007,6,98,IBIRAIARAS,49802,"HOSPITAL MUNICIPAL SÃO JOSÉ, DE IBIRAIARAS",11,Hospital Municipal Sao Jose,1,Hospital Municipal Sao Jose,ATE,160005010100,Servicos Hosp Prestados ao SUS,A,7,400,Administracao Indireta,000,Não se Aplica,68200.00,58355.17
2007,6,98,IBIRAIARAS,49802,"HOSPITAL MUNICIPAL SÃO JOSÉ, DE IBIRAIARAS",11,Hospital Municipal Sao Jose,1,Hospital Municipal Sao Jose,ATE,160005010200,Servicos Prestados a Funasa,A,7,400,Administracao Indireta,000,Não se Aplica,12000.00,12000.00
2007,6,98,IBIRAIARAS,49802,"HOSPITAL MUNICIPAL SÃO JOSÉ, DE IBIRAIARAS",11,Hospital Municipal Sao Jose,1,Hospital Municipal Sao Jose,ATE,160005010300,Servicos Prestados ao Ipergs,A,7,400,Administracao Indireta,000,Não se Aplica,12000.00,3532.57
2007,6,98,IBIRAIARAS,49802,"HOSPITAL MUNICIPAL SÃO JOSÉ, DE IBIRAIARAS",11,Hospital Municipal Sao Jose,1,Hospital Municipal Sao Jose,ATE,160005010400,Servicos Prestados a Unimed,A,7,400,Administracao Indireta,000,Não se Aplica,505.00,0.00
2007,6,98,IBIRAIARAS,49802,"HOSPITAL MUNICIPAL SÃO JOSÉ, DE IBIRAIARAS",11,Hospital Municipal Sao Jose,1,Hospital Municipal Sao Jose,ATE,160005040000,SERVICOS AMBULATORIAIS,A,6,400,Administracao Indireta,000,Não se Aplica,16000.00,13502.99
2007,6,98,IBIRAIARAS,49802,"HOSPITAL MUNICIPAL SÃO JOSÉ, DE IBIRAIARAS",0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,28423.00,7105.83
2007,6,98,IBIRAIARAS,49802,"HOSPITAL MUNICIPAL SÃO JOSÉ, DE IBIRAIARAS",0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,28423.00,7105.83
2007,6,98,IBIRAIARAS,49802,"HOSPITAL MUNICIPAL SÃO JOSÉ, DE IBIRAIARAS",0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,28423.00,7105.83
2007,6,98,IBIRAIARAS,49802,"HOSPITAL MUNICIPAL SÃO JOSÉ, DE IBIRAIARAS",0,,0,,,176201000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,28423.00,7105.83
2007,6,98,IBIRAIARAS,49802,"HOSPITAL MUNICIPAL SÃO JOSÉ, DE IBIRAIARAS",11,Hospital Municipal Sao Jose,1,Hospital Municipal Sao Jose,ATE,176201030000,Transf Conv Estado Parceria Resolve,A,6,4230,Hospitais Publicos Municipais - Parceria Resolve,000,Não se Aplica,28423.00,7105.83
