﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,28720000.00,29957320.57
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,3456000.00,3723930.64
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2800000.00,3105302.08
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1500000.00,1709162.66
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,1000000.00,1105177.68
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600000.00,663106.94
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,111202000200000,IPTU - MDE,A,7,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,250000.00,276294.27
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,111202000300000,IPTU - ASPS,A,7,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,150000.00,165776.47
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,250000.00,283922.32
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,250000.00,283922.32
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,205000.00,262488.67
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,123000.00,157493.40
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,51250.00,65622.09
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,30750.00,39373.18
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,14000.00,10078.40
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,RECURSO LIVRE,000,Não se Aplica,8400.00,6047.09
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,3500.00,2519.55
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,2100.00,1511.76
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,30000.00,11355.25
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,18000.00,6813.16
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,7500.00,2838.81
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,4500.00,1703.28
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,1000.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,250.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,150.00,0.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,250000.00,320062.66
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,192037.74
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,111208000200000,ITBI - MDE,A,7,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,62500.00,80015.62
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,111208000300000,ITBI - ASPS,A,7,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,37500.00,48009.30
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1300000.00,1396139.42
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,1300000.00,1396139.42
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,780000.00,837683.62
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,111305000200000,ISS - MDE,A,7,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,325000.00,349034.85
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,111305000300000,ISS - ASPS,A,7,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,195000.00,209420.95
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,556000.00,588759.04
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,321000.00,352806.08
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1029,VIGILANCIA SANITARIA,000,Não se Aplica,55000.00,56198.55
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1024,FUNDO MUNIC.MEIO AMBIENTE,000,Não se Aplica,20000.00,15415.53
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,RECURSO LIVRE,000,Não se Aplica,220000.00,256464.86
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,RECURSO LIVRE,000,Não se Aplica,25000.00,24368.96
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,358.18
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,235000.00,235952.96
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,135.51
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,234000.00,235817.45
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,100000.00,29869.52
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,29869.52
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,325000.00,395223.72
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,5000.00,4950.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,5000.00,4950.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4950.00
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,320000.00,390273.72
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,320000.00,390273.72
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,120000.00,96711.34
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,3,FUNDO MUNIC. DESENV.ENSINO FUNDAMENTAL,SCE,132501020000000,REC. REMUN.DEPOSITOS BANC.-FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,10000.00,10844.07
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DE ENSINO,SCE,132501050000000,REC.REMUN. DEPOSITOS BANC.-MDE,A,6,20,MANUT.DESENV.DO ENSINO - MDE,000,Não se Aplica,5000.00,4376.97
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,132501060000000,REC.REMUN. DEPOSITOS BANC.-ASPS,A,6,40,ACOES SERV.PUB. DE SAUDE-ASPS,000,Não se Aplica,5000.00,3690.25
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,4,FUNDO MANUTENCAO DA EDUC. BASICA -FUNDEB,SCE,132501070000000,REC.REMUN. DEPOSITOS BANC.-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,40000.00,19366.99
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,60000.00,58433.06
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,132501990001000,REC. REMUN. DEPOSITOS BANC. PAB,A,8,4510,PAB FIXO,000,Não se Aplica,430.00,6592.84
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,132501990002000,REC. REMUN. DEPOSITOS BANC. VIG. EPIDEMI,A,8,4190,EPIDEMIOLOGIA,000,Não se Aplica,800.00,448.39
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,132501990003000,REC. REMUN. DEPOSITOS BANC. VISA,A,8,1029,VIGILANCIA SANITARIA,000,Não se Aplica,500.00,779.58
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,132501990007000,REC. REMUN. DEPOSITO BANC. PAB VISA,A,8,4760,PAB VISA,000,Não se Aplica,275.00,158.41
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,132501990008000,REC. REMUN. DEPOSITOS BANC. FARMACIA BAS,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,2200.00,1884.87
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,132501990009000,REC. REMUN. DEPOSITO BENC. FMS - SAUDE M,A,8,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,20.00,13.40
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,2,NAO COMPUTAVEIS NO M.D.E,SCE,132501990010000,REC. REMUN. DEPOSITO BANC. SALARIO EDUCA,A,8,1002,SALARIO EDUCACAO,000,Não se Aplica,11500.00,7779.62
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,2,NAO COMPUTAVEIS NO M.D.E,SCE,132501990011000,REC. REMUN. DEPOSITO BANC. TRANS ESCOLAR,A,8,1003,TRANSP.ESCOLAR-ESTADUAL,000,Não se Aplica,850.00,614.24
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,2,NAO COMPUTAVEIS NO M.D.E,SCE,132501990012000,REC. REMUN. DEPOSITO BANC. TRANSP. ESCOL,A,8,1005,TRANSP.ESCOLAR-FEDERAL,000,Não se Aplica,200.00,163.41
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,2,NAO COMPUTAVEIS NO M.D.E,SCE,132501990013000,REC. REMUN. DEPOSITO BANC. MERENDA ESCOL,A,8,1007,MERENDA ESCOLAR-FEDERAL,000,Não se Aplica,800.00,927.47
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,5,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTES",1,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTE",PRM,132501990014000,REC. REMUN. DEPOSITOS BANC. CIDE,A,8,1068,CIDE - ESTADUAL,000,Não se Aplica,125.00,5044.07
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,5,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTES",1,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTE",PRM,132501990015000,REC. REMUN. DEPOSITO BANC. MULTAS DE TRA,A,8,1016,MULTAS DE TRANSITO - ESTADUAL,000,Não se Aplica,6500.00,253.90
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,132501990016000,REC. REMUN. DEPOSITO BANC. PAC,A,8,1017,PAC-PROG.ATENCAO A CRIANCA - FEDERAL,000,Não se Aplica,900.00,746.91
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,132501990017000,REC. REMUN. DEPOSITO BANC. PPD,A,8,1018,PPD-PROG.PES.PORT. DEFICIENCIA - FEDERAL,000,Não se Aplica,10.00,2.11
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",4,ASSISTENCIA SOCIAL,SCS,132501990018000,REC. REMUN. DEPOSITO BANC. FMCA,A,8,1046,FUNDO MUNIC.CRIANCA E ADOLESCENTE,000,Não se Aplica,300.00,208.98
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,2,NAO COMPUTAVEIS NO M.D.E,SCE,132501990019000,REC. REMUN. DEPOSITO BANC. PPDE,A,8,1062,PROG.DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,10.00,5.51
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,5,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTES",4,SETOR DE ABASTECIMENTO DE AGUA,PRM,132501990020000,REC. REMUN. DEPOSITO BANC. RESERVATORIO,A,8,1067,RESERVATORIO DE AGUA,000,Não se Aplica,200.00,132.03
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,132501990021000,REC. REMUN. DEPOSITO BANC. FNS AQUIS EQU,A,8,1071,FNS-AQUISICAO EQUIP P/ UNIDADE ESPECIALI,000,Não se Aplica,125.00,98.17
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,132501990022000,REC. REMUN. DEPOSITO BANC. PROG. MINHA C,A,8,1079,PROGRAMA MINHA CASA,000,Não se Aplica,130.00,279.64
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,2,NAO COMPUTAVEIS NO M.D.E,SCE,132501990023000,REC. REMUN. DEPOSITO BANC. TURNO INVERSO,A,8,1083,CONSTRUCAO PREDIO TURNO INVERSO-FEDERAL,000,Não se Aplica,13500.00,8077.81
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,132501990024000,REC. REMUN. DEPOSITO BANC. FNAS-APAE,A,8,1084,FNAS - APAE,000,Não se Aplica,125.00,1.86
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,132501990025000,REC. REMUN. DEPOSITO BANC. FMS CONSULTA,A,8,1069,FMS CONSULTA POPULAR,000,Não se Aplica,125.00,57.59
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,132501990026000,REC. REMUN. DEPOSITO BANC. BOLSA FAMILIA,A,8,1081,BOLSA FAMILIA - FNAS,000,Não se Aplica,375.00,265.02
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,132501990027000,REC. REMUN. DEPOSITO BANC. PEAS,A,8,1082,PEAS,000,Não se Aplica,0.00,174.84
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,2,NAO COMPUTAVEIS NO M.D.E,SCE,132501990028000,REC. REMUN. DEPOSITO BANC. PEJA-AVIPAL,A,8,1089,PEJA - AVIPAL,000,Não se Aplica,0.00,120.43
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,7,SECRETARIA MUNICIPAL DE EDUCACAO,2,NAO COMPUTAVEIS NO M.D.E,SCE,132501990029000,REC. REMUN. DEPOSITO BANC. PEJA - FEDERA,A,8,1073,PEJA - FEDERAL,000,Não se Aplica,0.00,149.77
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,9,SEC.MUNIC.AGRICULTURA E MEIO AMBIENTE,1,SEC.MUNIC.AGRICULTURA E MEIO AMBIENTE,PRM,132501990030000,REC. REMUN. DEPOSITO BANC. F.M. MEIO AMB,A,8,1024,FUNDO MUNIC.MEIO AMBIENTE,000,Não se Aplica,0.00,69.97
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,5,"SECRET.MUNIC.OBRAS,VIACAO E TRANSPORTES",4,SETOR DE ABASTECIMENTO DE AGUA,PRM,132501990031000,REC. REMUN. DEPOSITO BANC. PROGRAMA PRO-,A,8,1090,PROGRAMA PROAGUA INFRA-ESTRUTURA,000,Não se Aplica,0.00,2306.31
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,6,"SEC.MUNIC.DE SAUDE,HABIT.BEM ESTAR SOCIA",2,FUNDO MUNICIPAL DA SAUDE-REC.VINCULADOS,SCS,132501990032000,REC. REMUN. DEPOSITO BANC.  AQUIS. UNID,A,8,4936,AQUISICAO UNIDADE MOVEL DE SAUDE,000,Não se Aplica,0.00,854.53
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990099000,REC. REMUN. DEPOSITOS BANC. DIVERSOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,20000.00,20221.38
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,200000.00,293562.38
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,A,6,1,RECURSO LIVRE,000,Não se Aplica,200000.00,293562.38
2007,6,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,0,,0,,,150000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,2000.00,1680.00
