﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,3,PROCURADORIA JURÍDICA,1,PROCURADORIA JURÍDICA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,1210,AQUIS.VEÍCULO PROCUR.JURÍDICA,4.4.90.52,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,3,PROCURADORIA JURÍDICA,1,PROCURADORIA JURÍDICA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2016,MANUT. PROCURADORIA JURÍDICA,3.1.90.08,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,3,PROCURADORIA JURÍDICA,1,PROCURADORIA JURÍDICA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2016,MANUT. PROCURADORIA JURÍDICA,3.1.90.11,1,LIVRE,255480.00,0.00,64352.76,0.00,0.00,81200.00,0.00,0.00,238549.31,238549.31,216045.98,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,3,PROCURADORIA JURÍDICA,1,PROCURADORIA JURÍDICA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2016,MANUT. PROCURADORIA JURÍDICA,3.1.90.13,1,LIVRE,43000.00,0.00,6202.17,0.00,0.00,12889.40,0.00,0.00,36312.77,36312.77,29946.53,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,3,PROCURADORIA JURÍDICA,1,PROCURADORIA JURÍDICA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2016,MANUT. PROCURADORIA JURÍDICA,3.1.90.16,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,3,PROCURADORIA JURÍDICA,1,PROCURADORIA JURÍDICA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2016,MANUT. PROCURADORIA JURÍDICA,3.3.90.14,1,LIVRE,500.00,0.00,3640.00,0.00,0.00,424.66,0.00,0.00,3329.47,3329.47,3329.47,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,3,PROCURADORIA JURÍDICA,1,PROCURADORIA JURÍDICA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2016,MANUT. PROCURADORIA JURÍDICA,3.3.90.30,1,LIVRE,8000.00,0.00,976.61,0.00,0.00,4903.20,0.00,0.00,3537.36,3537.36,2337.36,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,3,PROCURADORIA JURÍDICA,1,PROCURADORIA JURÍDICA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2016,MANUT. PROCURADORIA JURÍDICA,3.3.90.33,1,LIVRE,1000.00,0.00,214.69,0.00,0.00,1000.00,0.00,0.00,198.07,198.07,198.07,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,3,PROCURADORIA JURÍDICA,1,PROCURADORIA JURÍDICA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2016,MANUT. PROCURADORIA JURÍDICA,3.3.90.36,1,LIVRE,1000.00,0.00,420.00,0.00,0.00,322.00,0.00,0.00,1098.00,1098.00,1098.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,3,PROCURADORIA JURÍDICA,1,PROCURADORIA JURÍDICA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2016,MANUT. PROCURADORIA JURÍDICA,3.3.90.39,1,LIVRE,85000.00,0.00,68339.04,0.00,0.00,0.00,0.00,0.00,144256.06,125307.55,116513.56,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,3,PROCURADORIA JURÍDICA,1,PROCURADORIA JURÍDICA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2016,MANUT. PROCURADORIA JURÍDICA,3.3.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,3,PROCURADORIA JURÍDICA,1,PROCURADORIA JURÍDICA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2016,MANUT. PROCURADORIA JURÍDICA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2017,MANUT. SECRETARIA ADMINISTRAÇÃO,3.1.90.08,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2017,MANUT. SECRETARIA ADMINISTRAÇÃO,3.1.90.11,1,LIVRE,850000.00,0.00,243241.56,0.00,0.00,356410.60,0.00,0.00,736830.51,736830.51,696814.05,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2017,MANUT. SECRETARIA ADMINISTRAÇÃO,3.1.90.13,1,LIVRE,262000.00,0.00,24262.87,0.00,0.00,49601.36,0.00,0.00,236661.51,236661.51,172233.40,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2017,MANUT. SECRETARIA ADMINISTRAÇÃO,3.1.90.16,1,LIVRE,1940.00,0.00,0.00,0.00,0.00,1940.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2017,MANUT. SECRETARIA ADMINISTRAÇÃO,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2017,MANUT. SECRETARIA ADMINISTRAÇÃO,3.3.90.30,1,LIVRE,50000.00,0.00,8445.47,0.00,0.00,10000.00,0.00,0.00,44984.91,35802.92,19761.71,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2017,MANUT. SECRETARIA ADMINISTRAÇÃO,3.3.90.33,1,LIVRE,50.00,0.00,0.00,0.00,0.00,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2017,MANUT. SECRETARIA ADMINISTRAÇÃO,3.3.90.35,1,LIVRE,18000.00,0.00,773.85,0.00,0.00,0.00,0.00,0.00,18773.85,18773.85,18773.85,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2017,MANUT. SECRETARIA ADMINISTRAÇÃO,3.3.90.36,1,LIVRE,50000.00,0.00,4414.38,0.00,0.00,36312.38,0.00,0.00,17983.00,17983.00,17983.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2017,MANUT. SECRETARIA ADMINISTRAÇÃO,3.3.90.39,1,LIVRE,761000.00,0.00,30500.00,0.00,0.00,339856.38,0.00,0.00,405129.49,399375.04,379608.17,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2017,MANUT. SECRETARIA ADMINISTRAÇÃO,3.3.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2017,MANUT. SECRETARIA ADMINISTRAÇÃO,4.4.90.52,1,LIVRE,5000.00,0.00,2175.00,0.00,0.00,2965.24,0.00,0.00,4209.00,4209.00,2034.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2018,ASSIST.E PREVID.SERVIDORES MUNICIPAIS,3.3.90.08,1,LIVRE,700000.00,0.00,102936.24,0.00,0.00,0.00,0.00,0.00,802936.24,794902.47,793313.10,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2167,MANUT. GABINETE DO PREFEITO,3.1.90.08,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2167,MANUT. GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,470000.00,0.00,169077.85,0.00,0.00,161907.84,0.00,0.00,477093.35,477093.35,438047.55,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2167,MANUT. GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,76000.00,0.00,18403.73,0.00,0.00,1502.07,0.00,0.00,92901.66,92901.66,79498.93,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2167,MANUT. GABINETE DO PREFEITO,3.1.90.16,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2167,MANUT. GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,10000.00,0.00,23026.09,0.00,0.00,5635.24,0.00,0.00,26990.94,26990.94,26720.88,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2167,MANUT. GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,22000.00,0.00,36811.66,0.00,0.00,18000.00,0.00,0.00,39153.20,37560.79,35879.79,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2167,MANUT. GABINETE DO PREFEITO,3.3.90.33,1,LIVRE,2000.00,0.00,7095.09,0.00,0.00,11.67,0.00,0.00,9083.42,9083.42,9083.42,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2167,MANUT. GABINETE DO PREFEITO,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3377.50,0.00,0.00,1622.50,1622.50,1622.50,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2167,MANUT. GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,130980.00,0.00,30475.70,0.00,0.00,3395.27,0.00,0.00,144445.52,138235.16,117889.64,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2167,MANUT. GABINETE DO PREFEITO,3.3.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2167,MANUT. GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,5000.00,0.00,2590.00,0.00,0.00,2051.82,0.00,0.00,5538.18,5538.18,5178.18,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,2,SUB-PREFEITURAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2169,MANUTENÇÃO DAS SUB PREFEITURAS,3.1.90.08,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,2,SUB-PREFEITURAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2169,MANUTENÇÃO DAS SUB PREFEITURAS,3.1.90.11,1,LIVRE,125000.00,0.00,21306.85,0.00,0.00,56501.00,0.00,0.00,89805.49,89805.49,79900.19,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,2,SUB-PREFEITURAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2169,MANUTENÇÃO DAS SUB PREFEITURAS,3.1.90.13,1,LIVRE,18000.00,0.00,1763.65,0.00,0.00,11160.02,0.00,0.00,8603.63,8603.63,6839.98,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,2,SUB-PREFEITURAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2169,MANUTENÇÃO DAS SUB PREFEITURAS,3.3.90.14,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,2,SUB-PREFEITURAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2169,MANUTENÇÃO DAS SUB PREFEITURAS,3.3.90.30,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,2,SUB-PREFEITURAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2169,MANUTENÇÃO DAS SUB PREFEITURAS,3.3.90.33,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,2,SUB-PREFEITURAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2169,MANUTENÇÃO DAS SUB PREFEITURAS,3.3.90.36,1,LIVRE,21000.00,0.00,0.00,0.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,2,SUB-PREFEITURAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2169,MANUTENÇÃO DAS SUB PREFEITURAS,3.3.90.39,1,LIVRE,950.00,0.00,150.00,0.00,0.00,71.00,0.00,0.00,889.89,889.89,889.89,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,2,SUB-PREFEITURAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2169,MANUTENÇÃO DAS SUB PREFEITURAS,4.4.90.52,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,3,NÚCLEO ATIVIDADE INTERESSE COMUM,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2170,MANUT.JUNTA DE ALISTAMENTO MILITAR,3.1.90.08,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,3,NÚCLEO ATIVIDADE INTERESSE COMUM,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2170,MANUT.JUNTA DE ALISTAMENTO MILITAR,3.1.90.11,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,21580.32,0.00,0.00,68419.68,68419.68,63781.20,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,3,NÚCLEO ATIVIDADE INTERESSE COMUM,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2170,MANUT.JUNTA DE ALISTAMENTO MILITAR,3.1.90.13,1,LIVRE,18000.00,0.00,2686.18,0.00,0.00,4875.40,0.00,0.00,15810.78,15810.78,13124.60,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,3,NÚCLEO ATIVIDADE INTERESSE COMUM,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2170,MANUT.JUNTA DE ALISTAMENTO MILITAR,3.1.90.16,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,3,NÚCLEO ATIVIDADE INTERESSE COMUM,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2170,MANUT.JUNTA DE ALISTAMENTO MILITAR,3.3.90.30,1,LIVRE,5000.00,0.00,14.50,0.00,0.00,5000.00,0.00,0.00,14.50,14.50,14.50,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,3,NÚCLEO ATIVIDADE INTERESSE COMUM,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2170,MANUT.JUNTA DE ALISTAMENTO MILITAR,3.3.90.36,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,3,NÚCLEO ATIVIDADE INTERESSE COMUM,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2170,MANUT.JUNTA DE ALISTAMENTO MILITAR,3.3.90.39,1,LIVRE,10.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,2,GABINETE DO PREFEITO,3,NÚCLEO ATIVIDADE INTERESSE COMUM,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2170,MANUT.JUNTA DE ALISTAMENTO MILITAR,4.4.90.52,1,LIVRE,1960.00,0.00,0.00,0.00,0.00,1960.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,5,SECRETARIA MUNIC DE PLANEJ. IND. E COMERCIO,1,SEC. MUNICIPAL DE PLANEJ. IND. E  COMERCIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2175,MANUT. SECRET.PLANEJ.IND.E COMERCIO,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,5,SECRETARIA MUNIC DE PLANEJ. IND. E COMERCIO,1,SEC. MUNICIPAL DE PLANEJ. IND. E  COMERCIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2175,MANUT. SECRET.PLANEJ.IND.E COMERCIO,3.1.90.11,1,LIVRE,210000.00,0.00,40173.60,0.00,0.00,76369.07,0.00,0.00,173804.53,173804.53,167055.37,0.00,0.00,0.00
2013,6,157,RIO PARDO,55700,PM DE RIO PARDO,119527,5,SECRETARIA MUNIC DE PLANEJ. IND. E COMERCIO,1,SEC. MUNICIPAL DE PLANEJ. IND. E  COMERCIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,100,AÇÕES DE APOIO ADMINISTRATIVO,2175,MANUT. SECRET.PLANEJ.IND.E COMERCIO,3.1.90.13,1,LIVRE,30000.00,0.00,2681.63,0.00,0.00,8276.89,0.00,0.00,24404.74,24404.74,21723.11,0.00,0.00,0.00
